Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,20,99,2020-07-26,16,2020-09-20
2,up,Robin Schulz,All We Got (feat. KIDDO),5,1,5,68,2021-01-17,43,2021-01-31
3,down,"VIZE, Joker Bra & Leony",Paradise,2,2,13,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,20,,,,
5,down,LA Vision & Gigi D'Agostino,Hollywood,4,1,25,,,,
6,up,twocolors,Lovefool,6,2,26,,,,
7,up,HVME,Goosebumps,9,3,14,85,2021-01-10,69,2021-01-17
8,up,Meduza,Paradise (feat. Dermot Kennedy),8,4,3,61,2021-01-03,22,2021-02-07
9,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),7,6,13,,,,
10,up,VIZE & Tom Gregory,Never Let Me Down,10,2,30,,,,
11,up,GAMPER & DADONI,Rule the World (feat. ILIRA),61,11,2,,,,
12,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,8,14,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,4,13,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),12,1,54,97,2020-01-12,7,2020-05-10
15,up,Robin Schulz & Wes,Alane,17,3,22,93,2020-08-16,93,2020-08-16
16,up,Topic,Breaking Me (feat. A7S),18,1,48,94,2020-03-01,8,2020-08-16
17,down,Tujamo & Kelvyn Colt,Taking You Home,13,12,15,,,,
18,down,Tujamo & VIZE,Lonely (feat. MAJAN),14,10,25,,,,
19,down,Rasster,SAD (Imanbek xxx Remix),16,8,24,,,,
20,down,VIZE & Felix Jaehn,Thank You [Not So Bad],19,4,41,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),20,6,54,,,,
22,up,Tiësto,The Business,28,1,8,52,2021-01-03,18,2021-04-04
23,down,Robin Schulz,In Your Eyes (feat. Alida),21,1,45,95,2020-03-08,54,2020-04-05
24,down,Marshmello & Halsey,Be Kind,22,6,29,50,2020-05-03,29,2020-05-17
25,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),25,13,34,,,,
26,up,Regard,Ride It,26,1,54,57,2019-10-06,13,2019-11-10
27,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),32,7,12,,,,
28,up,Lucky Luke,Cooler Than Me,30,11,24,,,,
29,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,23,10,31,,,,
30,down,Loud Luxury,Gummy (feat. brando),24,12,36,,,,
31,up,David Guetta & Sia,Let's Love,38,17,10,84,2020-11-22,81,2020-11-29
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,10,54,40,2019-10-06,40,2019-10-06
33,up,surf mesa,Ily,33,2,37,63,2020-04-19,18,2020-07-12
34,down,Regard & Raye,Secrets,27,10,30,84,2020-06-14,62,2020-06-28
35,up,Tujamo,Enough Of You,74,35,2,,,,
36,down,Ray Dalton,In My Bones,35,6,38,,,,
37,down,David Puentez & Albert Neve,Superstar,31,15,18,,,,
38,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,41,31,7,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",40,5,47,,,,
40,down,Dynoro & Gigi D'Agostino,In My Mind,39,19,36,,,,
41,down,Kygo & OneRepublic,Lose Somebody,36,9,27,86,2020-06-07,80,2020-07-05
42,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),44,30,14,,,,
43,up,Tony Igy,Astronomia (Never Go Home),46,43,4,,,,
44,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),37,5,52,,,,
45,down,Dimitri Vegas & Like Mike & Regard,Say My Name,34,20,17,,,,
46,down,R3HAB & A Touch of Class,All Around the World (La La La),45,12,54,,,,
47,down,Jerome,Light,43,18,54,,,,
48,up,Calvin Harris,Outside (feat. Ellie Goulding),56,38,14,,,,
49,up,Marshmello,Silence (feat. Khalid),49,36,52,,,,
50,down,Gabry Ponte & Jerome,Lonely,48,23,24,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,2,54,87,2019-10-20,28,2019-12-08
52,up,LIZOT,Weekend,58,39,12,,,,
53,down,Jerome,Take My Hand,42,27,39,,,,
54,up,Glockenbach & Mougleta,Dancing in the Dirt,65,28,6,,,,
55,up,Alok & Dynoro,On & On,62,17,51,,,,
56,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),68,13,36,,,,
57,up,"Gaullin, Lucky Luke & Tim North",Top Down,57,57,2,,,,
58,up,David Guetta & Sia,Let's Love (Robin Schulz Remix),90,58,2,,,,
59,up,Danny Avila & Ekko City,Bleeding Love,60,59,10,,,,
60,down,Phil The Beat,Heart to Heart,55,34,20,,,,
61,down,Diplo & SIDEPIECE,On My Mind,51,47,12,,,,
62,up,アヴィーチー,Wake Me Up,64,21,54,,,,
63,up,Marshmello & Bastille,Happier,63,21,54,74,2019-10-06,74,2019-10-06
64,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],-,23,1,,,,
65,down,VIZE,Stars (feat. Laniia),53,3,54,,,,
66,up,"LIZOT, Tiscore & Maria Gold",Be Mine,75,60,6,,,,
67,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),79,67,2,,,,
68,up,Jax Jones & Au/Ra,i miss u,78,35,6,,,,
69,up,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],69,42,21,,,,
70,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),70,35,9,,,,
71,down,Kygo & Donna Summer,Hot Stuff,52,19,9,,,,
72,down,Kygo,Freedom (feat. Zak Abel),47,9,31,70,2020-04-26,70,2020-04-26
73,up,Aslove,Put Your Records On (feat. Mia Wray),86,73,5,,,,
74,up,CamelPhat & Skream,Keep Movin' (feat. Max Milner),92,74,2,,,,
75,up,"R3HAB, Clara Mae & Frank Walker",More than OK,77,25,35,,,,
76,-,R3HAB & Alida,One More Dance,-,37,1,,,,
77,-,Sigma,Find Me (feat. Birdy) [Jonasu Remix],-,77,1,,,,
78,down,"Kygo, Zara Larsson & Tyga",Like It Is,59,11,34,81,2020-03-29,40,2020-04-05
79,up,Jason Derulo,Take You Dancing (R3HAB Remix),87,57,10,,,,
80,-,Harrison,Lucid Dreams,-,69,3,,,,
81,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),67,3,54,,,,
82,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,30,53,,,,
83,-,Meynberg,Pure Shores,-,64,1,,,,
84,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,84,1,,,,
85,-,Loud Luxury,Body (feat. brando),-,18,52,,,,
86,-,Jerome,Sick of You,-,59,1,,,,
87,down,Timmy Trumpet & Vini Vici,Thunder,76,66,3,,,,
88,up,Alex Schulz,Save A Life,89,63,9,,,,
89,-,BONNIE X CLYDE,Love Is Killing Me,-,65,3,,,,
90,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,48,6,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,33,52,,,,
92,down,"YOUNOTUS, Janieck & Senex",Narcotic,66,4,54,82,2019-10-20,82,2019-10-20
93,-,J Balvin & Willy William,Mi Gente,-,48,45,,,,
94,up,The Chainsmokers & Coldplay,Something Just Like This,96,10,51,,,,
95,down,VIZE & Leony,Paradise,50,41,12,,,,
96,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),72,11,43,75,2020-01-26,65,2020-02-02
97,down,David Guetta,Titanium (feat. Sia),82,15,54,,,,
98,up,N3R4,Lost,98,57,2,,,,
99,down,Pulsedriver & Tiscore,One to Make Her Happy,80,40,54,,,,
100,-,Klaas,Fever,-,100,1,,,,
