Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,6,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,6,87,2019-10-20,28,2019-12-08
3,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,3,6,,,,
4,down,VIZE,Stars (feat. Laniia),3,3,6,,,,
5,up,The Chainsmokers & Kygo,Family (with Kygo),64,5,2,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),7,2,6,,,,
7,down,Martin Garrix,Used To Love (feat. Dean Lewis),4,3,6,67,2019-11-03,67,2019-11-03
8,down,"YOUNOTUS, Janieck & Senex",Narcotic,5,4,6,82,2019-10-20,82,2019-10-20
9,down,Sam Feldt,Post Malone (feat. RANI),8,6,6,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,6,97,2020-01-12,7,2020-05-10
11,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,11,6,55,2019-10-27,43,2019-11-03
12,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),10,6,6,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,10,6,40,2019-10-06,40,2019-10-06
14,down,Sigala,We Got Love (feat. Ella Henderson),12,6,6,,,,
15,down,R3HAB & A Touch of Class,All Around the World (La La La),14,12,6,,,,
16,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),15,13,6,,,,
17,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),16,10,6,,,,
18,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),13,5,4,,,,
19,down,Jax Jones & Ella Henderson,This Is Real,17,16,6,,,,
20,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),20,17,6,,,,
21,down,Robin Schulz,All This Love (feat. Harlœ),19,15,6,,,,
22,down,Jerome,Light,18,18,6,,,,
23,up,Marshmello & Bastille,Happier,23,21,6,74,2019-10-06,74,2019-10-06
24,down,Diplo & Jonas Brothers,Lonely,22,16,6,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),25,20,6,,,,
26,down,The Chainsmokers,Push My Luck,24,12,6,,,,
27,up,Loud Luxury,Body (feat. brando),30,18,6,,,,
28,up,Avicii,SOS (feat. Aloe Blacc),29,14,6,,,,
29,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,79,28,2,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,30,6,,,,
31,up,The Prince Karma,Later Bitches,32,26,6,,,,
32,up,Martin Solveig & Roy Woods,Juliet & Romeo,85,32,2,,,,
33,down,Tiësto & Mabel,God Is a Dancer,28,22,6,,,,
34,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,33,30,6,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,44,8,6,,,,
36,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),27,24,6,,,,
37,up,Chico Rose,Sad (feat. Afrojack),46,31,3,,,,
38,up,Loud Luxury & Bryce Vine,I'm Not Alright,40,21,6,,,,
39,down,Jonas Blue,What I Like About You (feat. Theresa Rex),37,23,6,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,31,6,,,,
41,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),36,17,6,,,,
42,up,Filous,Let It Snow,42,3,3,,,,
43,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),38,26,6,,,,
44,up,Marshmello,Silence (feat. Khalid),49,36,6,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,39,10,6,,,,
46,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,43,6,,,,
47,down,Robin Schulz,Speechless (feat. Erika Sirola),45,43,6,,,,
48,up,LUM!X & Gabry Ponte,Monster,54,29,6,,,,
49,up,David Guetta,Titanium (feat. Sia),57,15,6,,,,
50,down,R3HAB & ZAYN,Flames (feat. Jungleboi),48,22,5,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),51,46,6,,,,
52,down,Alok & Dynoro,On & On,47,17,4,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,33,6,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,30,6,,,,
55,down,Martin Garrix & Bonn,Home (feat. Bonn),41,25,6,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),52,25,6,,,,
57,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,49,6,,,,
58,down,David Guetta & MORTEN,Make It To Heaven (with Raye),26,26,4,,,,
59,up,J Balvin & Willy William,Mi Gente,60,48,6,,,,
60,down,Don Diablo,Congratulations (feat. Brando),31,31,3,,,,
61,down,Martin Garrix,No Sleep (feat. Bonn),55,37,6,,,,
62,down,The Chainsmokers & Bebe Rexha,Call You Mine,50,45,6,,,,
63,down,Timmy Trumpet,World At Our Feet,62,28,6,,,,
64,down,アヴィーチー,Wake Me Up,56,21,6,,,,
65,up,Why So Sad,Out of Time,96,65,2,,,,
66,up,"Calvin Harris, Sam Smith",Promises,69,57,6,,,,
67,down,Timmy Trumpet & Savage,Freaks,61,50,6,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,66,46,6,,,,
69,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),63,62,6,,,,
70,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,74,34,6,,,,
71,up,Endor,Pump It Up,71,19,6,,,,
72,up,Alle Farben & ILIRA,Fading,75,65,6,,,,
73,down,Alan Walker,Faded,70,46,6,,,,
74,down,Armin van Buuren,Blah Blah Blah,67,54,6,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,68,62,6,,,,
76,down,FISHER,Losing It,65,40,6,,,,
77,up,GAMPER & DADONI,Julia (feat. Soran),84,64,6,,,,
78,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),83,60,6,,,,
79,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,79,1,,,,
80,up,Timmy Trumpet,Oracle,86,54,6,,,,
81,down,Felix Jaehn & MESTO,Never Alone (feat. VCATION),72,72,3,,,,
82,down,Pulsedriver & Tiscore,One to Make Her Happy,81,40,6,,,,
83,up,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),100,83,2,,,,
84,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),80,60,6,,,,
85,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),82,33,6,99,2019-11-03,99,2019-11-03
86,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],88,65,5,,,,
87,down,Love Harder,Oblivion (feat. Amber Van Day),73,73,6,,,,
88,-,Avicii,Without You (feat. Sandro Cavazza),-,72,5,,,,
89,-,Fritz Kalkbrenner,Kings & Queens,-,89,1,,,,
90,down,SRTW & Roxy Tones,Please Don't Go (feat. BOKI) [Ellipso Remix],76,54,5,,,,
91,-,Madison Mars,I Will Let You Down (feat. KLARA),-,91,1,,,,
92,-,Avicii,Heaven,-,62,5,84,2019-10-06,84,2019-10-06
93,-,Gaullin,Moonlight,-,72,5,,,,
94,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,94,1,,,,
95,-,Diplo & SIDEPIECE,On My Mind,-,47,1,,,,
96,-,The Chainsmokers,Paris,-,35,3,,,,
97,down,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),95,44,6,,,,
98,down,The Chainsmokers,Sick Boy,89,56,6,,,,
99,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),97,83,5,,,,
100,-,LIZOT,Menage a Trois (feat. Holy Molly),-,70,1,,,,
