Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,3,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,3,87,2019-10-20,28,2019-12-08
3,up,VIZE,Stars (feat. Laniia),4,3,3,,,,
4,down,Martin Garrix,Used To Love (feat. Dean Lewis),3,3,3,67,2019-11-03,67,2019-11-03
5,up,"YOUNOTUS, Janieck & Senex",Narcotic,5,4,3,82,2019-10-20,82,2019-10-20
6,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),8,6,3,,,,
7,down,Sigala,We Got Love (feat. Ella Henderson),6,6,3,,,,
8,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,2,3,,,,
9,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,3,3,,,,
10,down,Sam Feldt,Post Malone (feat. RANI),9,6,3,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,10,3,40,2019-10-06,40,2019-10-06
12,up,The Chainsmokers,Push My Luck,12,12,3,,,,
13,up,R3HAB & A Touch of Class,All Around the World (La La La),14,12,3,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),16,1,3,97,2020-01-12,7,2020-05-10
15,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),13,13,3,,,,
16,down,Avicii,SOS (feat. Aloe Blacc),15,14,3,,,,
17,up,Jax Jones & Ella Henderson,This Is Real,69,16,3,,,,
18,up,Robin Schulz,All This Love (feat. Harlœ),18,15,3,,,,
19,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),20,17,3,,,,
20,down,Diplo & Jonas Brothers,Lonely,17,16,3,,,,
21,up,Jerome,Light,37,18,3,,,,
22,up,R3HAB & ZAYN,Flames (feat. Jungleboi),75,22,2,,,,
23,down,Marshmello,Here With Me (feat. CHVRCHES),21,20,3,,,,
24,down,Marshmello & Bastille,Happier,23,21,3,74,2019-10-06,74,2019-10-06
25,down,Tiësto & Mabel,God Is a Dancer,22,22,3,,,,
26,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),25,24,3,,,,
27,up,The Prince Karma,Later Bitches,29,26,3,,,,
28,up,Loud Luxury,Body (feat. brando),28,18,3,,,,
29,down,Jonas Blue,What I Like About You (feat. Theresa Rex),24,23,3,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,30,3,,,,
31,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,11,3,55,2019-10-27,43,2019-11-03
32,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),26,26,3,,,,
33,down,Loud Luxury & Bryce Vine,I'm Not Alright,27,21,3,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,31,3,,,,
35,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,32,30,3,,,,
36,down,Martin Garrix & Bonn,Home (feat. Bonn),30,25,3,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,30,3,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,33,3,,,,
39,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),41,17,3,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,49,10,3,,,,
41,down,Marshmello,Silence (feat. Khalid),39,36,3,,,,
42,down,Timmy Trumpet,World At Our Feet,33,28,3,,,,
43,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,40,34,3,,,,
44,down,LUM!X & Gabry Ponte,Monster,36,29,3,,,,
45,up,The Chainsmokers & Bebe Rexha,Call You Mine,53,45,3,,,,
46,-,Dynoro & Gigi D'Agostino,In My Mind,-,19,1,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,43,3,,,,
48,down,Robin Schulz,Speechless (feat. Erika Sirola),43,43,3,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,34,8,3,,,,
50,down,Martin Garrix,No Sleep (feat. Bonn),45,37,3,,,,
51,up,アヴィーチー,Wake Me Up,58,21,3,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),57,25,3,,,,
53,down,Jonas Blue,Rise (feat. Jack & Jack),47,46,3,,,,
54,up,SRTW & Roxy Tones,Please Don't Go (feat. BOKI) [Ellipso Remix],83,54,2,,,,
55,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,51,49,3,,,,
56,down,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),46,44,3,,,,
57,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),56,33,3,99,2019-11-03,99,2019-11-03
58,up,Timmy Trumpet & Savage,Freaks,60,50,3,,,,
59,down,David Guetta,Titanium (feat. Sia),52,15,3,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,59,46,3,,,,
61,up,J Balvin & Willy William,Mi Gente,62,48,3,,,,
62,up,Axwell Λ Ingrosso,More Than You Know,71,62,3,,,,
63,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,60,3,,,,
64,down,Pulsedriver & Tiscore,One to Make Her Happy,55,40,3,,,,
65,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),19,10,3,,,,
66,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),76,60,3,,,,
67,down,"Calvin Harris, Sam Smith",Promises,65,57,3,,,,
68,up,Alle Farben & ILIRA,Fading,73,65,3,,,,
69,down,GAMPER & DADONI,Julia (feat. Soran),66,64,3,,,,
70,up,Endor,Pump It Up,81,19,3,,,,
71,up,Gaullin & Julian Perretta,Sweater Weather,82,70,3,,,,
72,down,Timmy Trumpet,Oracle,63,54,3,,,,
73,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,5,1,,,,
74,down,Armin van Buuren,Blah Blah Blah,67,54,3,,,,
75,up,The Chainsmokers,Sick Boy,99,56,3,,,,
76,down,Gaullin,Moonlight,72,72,3,,,,
77,up,Alan Walker,Faded,78,46,3,,,,
78,down,FISHER,Losing It,68,40,3,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,48,3,,,,
80,up,Love Harder,Oblivion (feat. Amber Van Day),89,73,3,,,,
81,-,Alok & Dynoro,On & On,-,17,1,,,,
82,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,26,1,,,,
83,-,Jonas Blue & Retrovision,All Night Long,-,83,1,,,,
84,up,Zedd & Alessia Cara,Stay,86,83,3,,,,
85,down,Timmy Trumpet,Therapy (feat. Charlott Boss),48,40,3,,,,
86,down,Avicii,Heaven,77,62,3,84,2019-10-06,84,2019-10-06
87,-,Chris Lake & Solardo,Free Your Body,-,87,1,,,,
88,down,Clean Bandit,Solo (feat. Demi Lovato),80,76,3,,,,
89,down,VIZE,Glad You Came,64,64,3,,,,
90,down,Jax Jones & Bebe Rexha,Harder,54,42,3,,,,
91,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],95,65,2,,,,
92,-,Avicii,Waiting For Love,-,88,1,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,70,3,,,,
94,down,Avicii,Without You (feat. Sandro Cavazza),79,72,3,,,,
95,up,Kygo & Miguel,Remind Me to Forget,98,87,3,,,,
96,-,Klingande & Bright Sparks,Messiah,-,96,1,,,,
97,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,93,2,,,,
98,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),90,62,3,,,,
99,down,Sigala & Becky Hill,Wish You Well,85,85,3,,,,
100,up,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,100,98,3,,,,
