Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,23,52,2021-01-03,18,2021-04-04
2,up,"ATB, Topic & A7S",Your Love (9PM),4,2,7,89,2021-02-21,25,2021-04-04
3,down,Robin Schulz,All We Got (feat. KIDDO),2,1,20,68,2021-01-17,43,2021-01-31
4,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,3,3,6,,,,
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,1,4,81,2021-02-28,39,2021-04-11
6,up,Meduza,Paradise (feat. Dermot Kennedy),7,4,18,61,2021-01-03,22,2021-02-07
7,down,Joel Corry,Head & Heart (feat. MNEK),5,1,35,99,2020-07-26,16,2020-09-20
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,4,28,,,,
9,down,HVME,Goosebumps,8,3,29,85,2021-01-10,69,2021-01-17
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,3,35,,,,
11,up,LA Vision & Gigi D'Agostino,Hollywood,11,1,40,,,,
12,down,twocolors,Lovefool,10,2,41,,,,
13,up,Alok & VIZE,Love Again (feat. Alida),19,3,4,,,,
14,up,"VIZE, Joker Bra & Leony",Paradise,14,2,28,,,,
15,up,Topic,Breaking Me (feat. A7S),15,1,63,94,2020-03-01,8,2020-08-16
16,down,Tujamo & Kelvyn Colt,Taking You Home,13,12,30,,,,
17,up,VIZE & Tom Gregory,Never Let Me Down,18,2,45,,,,
18,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),16,6,28,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),20,1,69,97,2020-01-12,7,2020-05-10
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,7,72,2021-03-07,18,2021-05-16
21,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,8,29,,,,
22,down,Robin Schulz,In Your Eyes (feat. Alida),21,1,60,95,2020-03-08,54,2020-04-05
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,10,69,40,2019-10-06,40,2019-10-06
24,up,Regard,Ride It,27,1,69,57,2019-10-06,13,2019-11-10
25,up,Tujamo & VIZE,Lonely (feat. MAJAN),25,10,40,,,,
26,up,Sam Feldt,Post Malone (feat. RANI),26,6,69,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),28,12,16,,,,
28,down,Vinai,Rise Up (feat. Vamero),22,22,15,,,,
29,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),30,13,49,,,,
30,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,5,67,,,,
31,up,Marshmello & Halsey,Be Kind,36,6,44,50,2020-05-03,29,2020-05-17
32,up,Rasster,SAD (Imanbek xxx Remix),32,8,39,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",24,5,62,,,,
34,up,R3HAB & A Touch of Class,All Around the World (La La La),38,12,69,,,,
35,down,GAMPER & DADONI,Rule the World (feat. ILIRA),34,11,17,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,35,19,51,,,,
37,up,アヴィーチー,Wake Me Up,37,21,69,,,,
38,down,Martin Garrix,Pressure (feat. Tove Lo),31,19,4,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),42,20,32,,,,
40,up,David Puentez & Albert Neve,Superstar,46,15,33,,,,
41,down,Kygo & OneRepublic,Lose Somebody,40,9,42,86,2020-06-07,80,2020-07-05
42,up,Klangkarussell,Shipwreck,45,41,8,,,,
43,up,Robin Schulz & Wes,Alane,43,3,37,93,2020-08-16,93,2020-08-16
44,down,Loud Luxury,Gummy (feat. brando),41,12,51,,,,
45,up,surf mesa,Ily,48,2,52,63,2020-04-19,18,2020-07-12
46,up,VIZE & Felix Jaehn,Thank You [Not So Bad],51,4,56,,,,
47,up,David Guetta & Sia,Let's Love,49,17,25,84,2020-11-22,81,2020-11-29
48,down,Kygo,Freedom (feat. Zak Abel),44,9,45,70,2020-04-26,70,2020-04-26
49,down,Imanbek & Goodboys,Goodbye,39,37,10,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,2,69,87,2019-10-20,28,2019-12-08
51,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),83,4,2,,,,
52,up,Kygo & Donna Summer,Hot Stuff,59,19,24,,,,
53,down,David Guetta,Titanium (feat. Sia),52,15,69,,,,
54,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,48,26,,,,
55,down,Regard & Raye,Secrets,50,10,45,84,2020-06-14,62,2020-06-28
56,-,Daft Punk,One More Time,-,56,2,,,,
57,up,Shane Codd,Get Out My Head,68,43,9,,,,
58,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],55,25,8,,,,
59,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],58,27,12,,,,
60,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),53,7,27,,,,
61,-,Robin Schulz,Titel 9,-,5,1,,,,
62,up,Vakero & LIZOT,Bleeding Love,86,38,12,,,,
63,-,"Joel Corry, RAYE & David Guetta",BED,-,4,1,90,2021-04-04,42,2021-04-18
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,31,67,,,,
65,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),61,13,50,,,,
66,down,Marshmello,Silence (feat. Khalid),62,36,67,,,,
67,up,"YOUNOTUS, Janieck & Senex",Narcotic,70,4,66,82,2019-10-20,82,2019-10-20
68,down,LIZOT,Weekend,66,39,27,,,,
69,up,VIZE,Stars (feat. Laniia),75,3,69,,,,
70,down,Sam Feldt,Stronger (feat. Kesha),60,30,5,,,,
71,-,Alesso & Armin van Buuren,Leave a Little Love,-,26,1,,,,
72,down,Marshmello & Bastille,Happier,69,21,69,74,2019-10-06,74,2019-10-06
73,down,Glockenbach & Mougleta,Dancing in the Dirt,72,28,21,,,,
74,down,Remady & Ane,Wonderful Life,57,38,7,,,,
75,-,Calvin Harris,Summer,-,16,12,,,,
76,up,"Kygo, Zara Larsson & Tyga",Like It Is,78,11,44,81,2020-03-29,40,2020-04-05
77,-,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,-,71,1,,,,
78,-,Daft Punk,Around the World,-,78,1,,,,
79,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],65,23,16,,,,
80,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,76,31,22,,,,
81,-,Oliver Heldens,Never Look Back (feat. Syd Silvair),-,81,1,,,,
82,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),71,30,29,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,68,3,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,57,,,,
85,down,Diplo & Sonny Fodera,Turn Back Time,54,52,9,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,26,14,,,,
87,-,Michael Calfan & INNA,Call Me Now,-,87,1,,,,
88,up,Pulsedriver & Tiscore,One to Make Her Happy,98,40,58,,,,
89,-,L.B. One & Datamotion,Wellerman (feat. Perly I Lotry),-,89,1,,,,
90,down,Gabry Ponte & Jerome,Lonely,87,23,36,,,,
91,-,Daft Punk,Harder Better Faster Stronger,-,91,1,,,,
92,down,LUM!X & Gabry Ponte,Monster,73,29,64,,,,
93,-,Majestic & Boney M.,Rasputin,-,4,1,,,,
94,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,30,68,,,,
95,down,Lucky Luke,Cooler Than Me (Radio Edit),82,37,6,,,,
96,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,17,49,,,,
97,-,Pascal Letoublon,Friendships,-,48,1,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,79,43,27,,,,
99,down,Alok & Daniel Blume,Rapture,80,42,8,,,,
100,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,3,63,,,,
