Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,25,,,,
3,up,Makar & RAF Camora,Mood (RAF Camora Remix),51,3,2,,,,
4,down,Glockenbach,Dirty Dancing (feat. Asdis),3,3,16,,,,
5,up,Southstar,Miss You,5,3,11,,,,
6,down,Imanbek & BYOR,Belly Dancer,4,3,32,,,,
7,up,Felix Jaehn,Do It Better (feat. Zoe Wees),8,5,21,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,61,,,,
9,down,Topic & A7S,Kernkraft 400 (A Better Day),7,5,18,,,,
10,down,Tiësto & Ava Max,The Motto,9,1,50,,,,
11,down,Robin Schulz & Tom Walker,Sun Will Shine,10,9,12,,,,
12,-,Oliver Tree & Robin Schulz,Miss You,-,12,1,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),12,1,18,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,2,39,,,,
15,up,Toby Romeo & Leony,Crazy Love,16,12,17,,,,
16,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,3,28,,,,
17,down,Öwnboss & SEVEK,Move Your Body,15,6,36,,,,
18,down,YouNotUs,Samba (feat. Louis III),17,12,8,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,8,140,,,,
20,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,35,20,7,,,,
21,up,Tiësto & Charli XCX,Hot In It,22,7,16,,,,
22,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),21,8,29,,,,
23,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,3,13,,,,
24,down,Makar,Mood,14,13,4,,,,
25,down,Luude & Mattafix,Big City Life,19,9,17,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,2,52,,,,
27,down,Jax Jones,Where Did You Go? (feat. MNEK),25,7,37,,,,
28,down,Robin Schulz & Dennis Lloyd,Young Right Now,26,3,49,,,,
29,up,Lost Frequencies & James Arthur,Questions,30,9,8,,,,
30,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],28,2,59,,,,
31,down,アヴィーチー,Wake Me Up,27,21,154,,,,
32,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),31,5,38,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,33,10,142,,,,
34,up,Acraze,Do It To It (feat. Cherish),34,2,54,,,,
35,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),24,24,3,,,,
36,down,Regard,Ride It,32,1,154,57,2019-10-06,13,2019-11-10
37,up,twocolors,Heavy Metal Love,39,3,8,,,,
38,down,Luude,Down Under (feat. Colin Hay),29,2,41,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),38,12,101,,,,
40,down,Robin Schulz & David Guetta,On Repeat,37,14,23,,,,
41,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),40,27,10,,,,
42,down,Alesso & Zara Larsson,Words,41,29,20,,,,
43,down,Felix Jaehn & Ray Dalton,Call It Love,36,6,5,,,,
44,down,Alesso & Katy Perry,When I'm Gone,42,9,42,,,,
45,up,Drake,Massive,45,1,18,,,,
46,down,"VIZE, Joker Bra & Leony",Paradise,43,2,113,,,,
47,down,Tream & treamiboii,LEBENSLANG (HBz Remix),44,35,34,,,,
48,down,Glockenbach,Brooklyn (feat. ClockClock),46,5,48,,,,
49,up,Alan Walker,Faded,59,46,50,,,,
50,up,LF SYSTEM,Afraid To Feel,50,31,15,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),52,25,85,,,,
52,up,David Guetta,2U (feat. Justin Bieber),56,25,16,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),49,1,120,99,2020-07-26,16,2020-09-20
54,up,Calvin Harris,Summer,57,16,96,,,,
55,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,3,120,,,,
56,up,Alle Farben,Let It Rain Down (feat. PollyAnna),58,10,12,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,33,138,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,1,92,72,2021-03-07,18,2021-05-16
59,down,Tinlicker & Helsloot,Because You Move Me,54,3,83,,,,
60,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),62,1,67,,,,
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,60,11,74,,,,
62,up,"Alok, Sigala & Ellie Goulding",All By Myself,89,43,2,,,,
63,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,61,3,91,,,,
64,up,Joel Corry & Becky Hill,HISTORY,70,16,11,,,,
65,down,LUM!X,Halo (feat. PIA MARIA),47,1,32,,,,
66,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),64,1,89,81,2021-02-28,39,2021-04-11
67,up,Robin Schulz,All We Got (feat. KIDDO),68,1,105,68,2021-01-17,43,2021-01-31
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,21,17,,,,
69,down,Dynoro & Gigi D'Agostino,In My Mind,66,19,136,,,,
70,down,Marshmello,Silence (feat. Khalid),65,36,128,,,,
71,down,LA Vision & Gigi D'Agostino,Hollywood,69,1,125,,,,
72,down,The Chainsmokers,Paris,71,35,20,,,,
73,up,R3HAB & A Touch of Class,All Around the World (La La La),84,12,121,,,,
74,down,VIZE & Felix Jaehn,Thank You [Not So Bad],63,4,122,,,,
75,up,Tiësto,Lose You (feat. ILIRA),81,35,27,,,,
76,-,AVAION,Hope,-,76,1,,,,
77,up,David Guetta,Titanium (feat. Sia),80,15,154,,,,
78,down,VIZE & R3HAB,One Last Time,73,29,4,,,,
79,-,venbee & Dan Fable,Low Down,-,26,14,,,,
80,up,Meduza,Tell It To My Heart (feat. Hozier),85,10,51,,,,
81,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),96,81,2,,,,
82,up,Calvin Harris & Disciples,How Deep Is Your Love,94,33,14,,,,
83,down,LUM!X & Gabry Ponte,Monster,79,29,139,,,,
84,-,"Tream, treamiboii & Luca-Dante Spadafora",MÜNCHEN,-,84,1,,,,
85,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,67,5,31,,,,
86,down,The Chainsmokers,Roses (feat. ROZES),74,37,46,,,,
87,down,David Guetta,Stay (Don't Go Away) [feat. Raye],72,40,4,,,,
88,down,SAINt JHN,Roses (Imanbek Remix),78,1,154,97,2020-01-12,7,2020-05-10
89,-,Elyamont,Chase,-,69,2,,,,
90,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,13,60,,,,
91,up,David Guetta,Sexy Bitch (feat. Akon),92,20,115,,,,
92,down,twocolors,Lovefool,76,2,122,,,,
93,down,Marshmello,Here With Me (feat. CHVRCHES),75,20,38,,,,
94,up,Becky Hill & David Guetta,Remember,100,34,43,,,,
95,-,Tom Santa,Rainfall,-,95,1,,,,
96,down,Axwell Λ Ingrosso,More Than You Know,95,62,66,,,,
97,-,Tiësto & Black Eyed Peas,Pump It Louder,-,89,1,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),86,39,16,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),97,33,26,,,,
100,-,Univezz,The Hymn (Hardstyle Remix),-,67,1,,,,
