Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,15,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,51,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,3,18,,,,
4,down,Tiësto & Ava Max,The Motto,3,1,40,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),4,1,8,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,29,,,,
7,up,Öwnboss & SEVEK,Move Your Body,10,6,26,,,,
8,down,Drake,Massive,7,1,8,,,,
9,down,Jax Jones,Where Did You Go? (feat. MNEK),8,7,27,,,,
10,down,Luude & Mattafix,Big City Life,9,9,7,,,,
11,up,Imanbek & BYOR,Belly Dancer,16,3,22,,,,
12,down,Luude,Down Under (feat. Colin Hay),11,2,31,,,,
13,up,Robin Schulz & Dennis Lloyd,Young Right Now,13,3,39,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,12,8,130,,,,
15,up,Tiësto & Charli XCX,Hot In It,17,7,6,,,,
16,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,3,3,,,,
17,up,Topic & A7S,Kernkraft 400 (A Better Day),22,5,8,,,,
18,up,LUM!X,Halo (feat. PIA MARIA),19,1,22,,,,
19,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),14,8,19,,,,
20,up,Robin Schulz & Tom Walker,Sun Will Shine,67,9,2,,,,
21,down,Glockenbach,Brooklyn (feat. ClockClock),18,5,38,,,,
22,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),24,5,28,,,,
23,up,Regard,Ride It,28,1,144,57,2019-10-06,13,2019-11-10
24,down,Felix Jaehn,Do It Better (feat. Zoe Wees),23,5,11,,,,
25,up,Alesso & Katy Perry,When I'm Gone,27,9,32,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,42,,,,
27,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],29,2,49,,,,
28,down,Alle Farben,Alright (feat. KIDDO),20,6,47,,,,
29,up,Robin Schulz & David Guetta,On Repeat,35,14,13,,,,
30,up,Calvin Harris,Summer,30,16,86,,,,
31,down,Acraze,Do It To It (feat. Cherish),26,2,44,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,32,10,132,,,,
33,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,34,5,21,,,,
34,down,Drake,Sticky,31,3,8,,,,
35,down,Toby Romeo & Leony,Crazy Love,25,12,7,,,,
36,up,Minelli,Rampampam,39,5,54,,,,
37,up,Tinlicker & Helsloot,Because You Move Me,40,3,73,,,,
38,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,82,72,2021-03-07,18,2021-05-16
39,down,Tream & treamiboii,LEBENSLANG (HBz Remix),38,35,24,,,,
40,down,David Guetta,Titanium (feat. Sia),36,15,144,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),43,12,91,,,,
42,up,アヴィーチー,Wake Me Up,42,21,144,,,,
43,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,3,110,,,,
44,down,"VIZE, Joker Bra & Leony",Paradise,37,2,103,,,,
45,up,LF SYSTEM,Afraid To Feel,50,31,5,,,,
46,up,Pansend,Civilisation War,51,46,2,,,,
47,down,Joel Corry,Head & Heart (feat. MNEK),46,1,110,99,2020-07-26,16,2020-09-20
48,up,Pansend,Introduction,76,48,2,,,,
49,down,Alesso & Zara Larsson,Words,44,29,10,,,,
50,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),48,1,79,81,2021-02-28,39,2021-04-11
51,up,Pansend,Insomnia,73,51,2,,,,
52,down,Diplo & Miguel,Don’t Forget My Love,49,27,26,,,,
53,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,54,11,64,,,,
54,down,Calvin Harris,Stay With Me,41,15,4,,,,
55,up,Pansend,Fall Stories,82,55,2,,,,
56,up,Gardenclub,Ladder To the Top,75,56,2,,,,
57,down,Lewis Thompson & David Guetta,Take Me Back,45,45,3,,,,
58,up,Gardenclub,Let's Go,74,58,2,,,,
59,up,Gardenclub,Sirup For My Mind,78,59,2,,,,
60,up,Pansend,Take Care,69,60,2,,,,
61,up,Pansend,Relentlessness,80,61,2,,,,
62,up,Pansend,Endless Stamina,79,62,2,,,,
63,up,Gardenclub,Route To Nowhere,77,63,2,,,,
64,down,Dynoro & Gigi D'Agostino,In My Mind,53,19,126,,,,
65,down,"ATB, Topic & A7S",Your Love (9PM),52,2,82,89,2021-02-21,25,2021-04-04
66,up,Gardenclub,Qualification,81,66,3,,,,
67,up,Pansend,Maps,88,67,2,,,,
68,up,Pansend,Revolution,83,68,2,,,,
69,down,LA Vision & Gigi D'Agostino,Hollywood,55,1,115,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),63,25,75,,,,
71,up,Gardenclub,Duplicated,86,71,3,,,,
72,up,Gardenclub,Fruity,87,72,2,,,,
73,up,Gardenclub,Twins,85,73,2,,,,
74,up,Gardenclub,Morning Routine,92,74,3,,,,
75,up,Gardenclub,Seasons Change,89,75,2,,,,
76,down,Kygo,Firestone (feat. Conrad Sewell),65,39,6,,,,
77,down,Alan Walker,Faded,60,46,40,,,,
78,-,Joel Corry & Becky Hill,HISTORY,-,16,1,,,,
79,down,The Chainsmokers,Roses (feat. ROZES),61,37,36,,,,
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,33,128,,,,
81,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),58,3,58,,,,
82,down,Meduza,Tell It To My Heart (feat. Hozier),62,10,41,,,,
83,down,SAINt JHN,Roses (Imanbek Remix),66,1,144,97,2020-01-12,7,2020-05-10
84,down,Purple Disco Machine,Dopamine (feat. Eyelar),70,5,50,,,,
85,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,97,3,81,,,,
86,-,Calvin Harris,Obsessed,-,79,1,,,,
87,down,Robin Schulz,All We Got (feat. KIDDO),72,1,95,68,2021-01-17,43,2021-01-31
88,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,99,18,11,,,,
89,-,David Guetta,Sexy Bitch (feat. Akon),-,20,105,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,48,7,,,,
91,up,David Guetta,2U (feat. Justin Bieber),95,25,6,,,,
92,up,Clean Bandit,Rather Be (feat. Jess Glynne),94,21,7,,,,
93,-,"VIZE, Joker Bra & Leony",Paradise (Mixed),-,93,1,,,,
94,-,Falco,Out of the Dark,-,28,5,,,,
95,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,46,2,,,,
96,-,Southstar,Miss You,-,3,1,,,,
97,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,57,,,,
98,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,111,,,,
99,-,J Balvin & Willy William,Mi Gente,-,48,66,,,,
100,down,Breskvica,Leptir,84,84,2,,,,
