Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,23,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,34,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,2,12,,,,
4,up,Luude,Down Under (feat. Colin Hay),4,2,14,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,3,22,,,,
6,up,LUM!X,Halo (feat. PIA MARIA),9,1,5,,,,
7,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,5,11,,,,
8,down,Glockenbach,Brooklyn (feat. ClockClock),7,5,21,,,,
9,up,Tinlicker & Helsloot,Because You Move Me,12,3,56,,,,
10,down,Minelli,Rampampam,8,5,37,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,25,,,,
12,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,6,5,4,,,,
13,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],11,2,32,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),14,7,10,,,,
15,up,Acraze,Do It To It (feat. Cherish),15,2,27,,,,
16,up,Öwnboss & SEVEK,Move Your Body,18,6,9,,,,
17,down,Alle Farben,Alright (feat. KIDDO),16,6,30,,,,
18,down,Alesso & Katy Perry,When I'm Gone,17,9,15,,,,
19,up,Purple Disco Machine,Dopamine (feat. Eyelar),19,5,33,,,,
20,up,Meduza,Tell It To My Heart (feat. Hozier),23,10,24,,,,
21,down,"ATB, Topic & A7S",Your Love (9PM),20,2,65,89,2021-02-21,25,2021-04-04
22,up,Joel Corry,Head & Heart (feat. MNEK),27,1,93,99,2020-07-26,16,2020-09-20
23,down,AVAION,Pieces,22,19,13,,,,
24,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),25,3,41,,,,
25,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),26,1,62,81,2021-02-28,39,2021-04-11
26,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,11,47,,,,
27,up,"VIZE, Joker Bra & Leony",Paradise,30,2,86,,,,
28,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,2,35,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),35,12,74,,,,
30,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,5,47,,,,
31,up,アヴィーチー,Wake Me Up,33,21,127,,,,
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,65,72,2021-03-07,18,2021-05-16
33,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,29,3,64,,,,
34,up,Diplo & Miguel,Don’t Forget My Love,40,27,9,,,,
35,up,Becky Hill & Topic,My Heart Goes (La Di Da),36,12,23,,,,
36,down,Sam Feldt & Rita Ora,Follow Me,31,6,18,,,,
37,down,Imanbek & BYOR,Belly Dancer,28,3,5,,,,
38,up,Regard & Years & Years,Hallucination,46,27,8,,,,
39,down,Alcemist & Coco,Stan Smith,38,30,9,,,,
40,down,Robin Schulz,Titel 9,37,5,59,,,,
41,up,Regard,Ride It,42,1,127,57,2019-10-06,13,2019-11-10
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,30,116,,,,
43,down,Becky Hill & David Guetta,Remember,39,34,23,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),53,1,127,97,2020-01-12,7,2020-05-10
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,1,41,,,,
46,down,LA Vision & Gigi D'Agostino,Hollywood,44,1,98,,,,
47,up,ILIRA & VIZE,Dynamite,54,4,51,,,,
48,up,Tream & treamiboii,LEBENSLANG (HBz Remix),65,35,7,,,,
49,down,Clean Bandit,Everything But You (feat. A7S),45,25,8,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),56,20,90,,,,
51,up,AVAION,Lies,89,51,2,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,48,19,109,,,,
53,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,3,93,,,,
54,up,Vibe Chemistry,Balling,59,54,9,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,51,10,115,,,,
56,up,Meduza,Paradise (feat. Dermot Kennedy),60,4,76,61,2021-01-03,22,2021-02-07
57,down,Topic,Breaking Me (feat. A7S),55,1,121,94,2020-03-01,8,2020-08-16
58,up,Alok & VIZE,Love Again (feat. Alida),63,3,62,,,,
59,down,Calvin Harris,Summer,50,16,69,,,,
60,up,Gryffin & OneRepublic,You Were Loved,90,60,2,,,,
61,up,"Joel Corry, RAYE & David Guetta",BED,61,4,59,90,2021-04-04,42,2021-04-18
62,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,1,,,,
63,up,IAM & Luciano,DUNYA,77,63,2,,,,
64,down,Beachbag,We Are Young,57,31,49,,,,
65,down,Topic & Bebe Rexha,Chain My Heart,52,8,44,,,,
66,up,LUM!X & Gabry Ponte,Monster,71,29,118,,,,
67,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,83,28,14,,,,
68,up,Majestic & Boney M.,Rasputin,69,4,56,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,64,8,113,,,,
70,down,Robin Schulz,All We Got (feat. KIDDO),47,1,78,68,2021-01-17,43,2021-01-31
71,up,David Guetta,Titanium (feat. Sia),74,15,127,,,,
72,down,Marshmello,Silence (feat. Khalid),66,36,119,,,,
73,down,"Galantis, Lucas & Steve & ILIRA",Alien,72,18,18,,,,
74,down,Master KG,Jerusalem (feat. Nomcebo Zikode),73,4,86,,,,
75,up,Remady & Ane,Wonderful Life,81,38,24,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),68,33,113,,,,
77,-,John Summit,Human (feat. Echoes),-,60,4,,,,
78,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),67,4,56,,,,
79,up,twocolors,Lovefool,82,2,99,,,,
80,down,Becky Hill & Galantis,Run,58,16,7,,,,
81,down,Stromae,Alors on danse (Radio Edit),80,39,24,,,,
82,down,Vinai & VAMERO,That Way (feat. Chris Crone),75,75,4,,,,
83,down,LIZOT & waybackwhen,What's Up?,78,60,10,,,,
84,up,Anastacia,I'm Outta Love (CARSTN & Nicolas Haelg Remix),84,84,2,,,,
85,up,"Bodybangers, Stephen Oaks & Just Mike",Quit Playing Games (With My Heart),85,78,5,,,,
86,up,DJs from Mars & Starwoodz,You Spin Me Round (Like A Record),86,85,6,,,,
87,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,48,82,,,,
88,down,"Faul & Wad, Marcus Layton & Emie",Disturbia,87,58,5,,,,
89,up,"CARSTN, DAZZ & Laura White",Ready For Your Love,100,89,2,,,,
90,-,Alle Farben & Keanu Silva,Music Sounds Better with You,-,76,1,,,,
91,up,Freedo & DJ Katch,So Sick,93,45,26,,,,
92,-,Chase & Status,Mixed Emotions,-,92,1,,,,
93,down,LUNAX & Mia Amare,Sweet Harmony,91,24,19,,,,
94,-,Avicii,The Nights,-,58,40,,,,
95,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),96,28,12,,,,
96,-,J Balvin & Willy William,Mi Gente,-,48,56,,,,
97,-,Pulsedriver & Tiscore,One to Make Her Happy,-,40,90,,,,
98,down,Sigala,Melody,94,47,12,,,,
99,-,Bru-C & Bou,Streetside,-,80,8,,,,
100,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,4,112,,,,
