Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,22,99,2020-07-26,16,2020-09-20
2,up,Robin Schulz,All We Got (feat. KIDDO),2,1,7,68,2021-01-17,43,2021-01-31
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,22,,,,
4,down,"VIZE, Joker Bra & Leony",Paradise,3,2,15,,,,
5,up,twocolors,Lovefool,7,2,28,,,,
6,up,HVME,Goosebumps,6,3,16,85,2021-01-10,69,2021-01-17
7,down,LA Vision & Gigi D'Agostino,Hollywood,5,1,27,,,,
8,up,Meduza,Paradise (feat. Dermot Kennedy),10,4,5,61,2021-01-03,22,2021-02-07
9,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),8,6,15,,,,
10,down,Jubel,Dancing in the Moonlight (feat. NEIMY),9,8,16,,,,
11,up,Studio Killers,Jenny,77,9,2,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,4,15,,,,
13,down,VIZE & Tom Gregory,Never Let Me Down,11,2,32,,,,
14,up,Tiësto,The Business,18,1,10,52,2021-01-03,18,2021-04-04
15,down,Tujamo & Kelvyn Colt,Taking You Home,14,12,17,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),13,1,56,97,2020-01-12,7,2020-05-10
17,down,Topic,Breaking Me (feat. A7S),15,1,50,94,2020-03-01,8,2020-08-16
18,up,Robin Schulz & Wes,Alane,19,3,24,93,2020-08-16,93,2020-08-16
19,down,Rasster,SAD (Imanbek xxx Remix),17,8,26,,,,
20,up,Tujamo & VIZE,Lonely (feat. MAJAN),20,10,27,,,,
21,up,Robin Schulz,In Your Eyes (feat. Alida),22,1,47,95,2020-03-08,54,2020-04-05
22,down,GAMPER & DADONI,Rule the World (feat. ILIRA),16,11,4,,,,
23,up,Regard,Ride It,25,1,56,57,2019-10-06,13,2019-11-10
24,up,David Guetta,Memories (feat. Kid Cudi),45,12,3,,,,
25,up,VIZE & Felix Jaehn,Thank You [Not So Bad],26,4,43,,,,
26,down,Sam Feldt,Post Malone (feat. RANI),21,6,56,,,,
27,up,David Guetta & Sia,Let's Love,27,17,12,84,2020-11-22,81,2020-11-29
28,up,Marshmello & Halsey,Be Kind,28,6,31,50,2020-05-03,29,2020-05-17
29,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),24,13,36,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,10,56,40,2019-10-06,40,2019-10-06
31,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],23,23,3,,,,
32,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),42,5,54,,,,
33,down,Dimitri Vegas & Like Mike & Regard,Say My Name,31,20,19,,,,
34,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,38,10,33,,,,
35,up,surf mesa,Ily,36,2,39,63,2020-04-19,18,2020-07-12
36,down,Lucky Luke,Cooler Than Me,35,11,26,,,,
37,down,Ray Dalton,In My Bones,29,6,40,,,,
38,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),33,7,14,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",41,5,49,,,,
40,down,Loud Luxury,Gummy (feat. brando),30,12,38,,,,
41,down,Kygo & OneRepublic,Lose Somebody,39,9,29,86,2020-06-07,80,2020-07-05
42,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,40,31,9,,,,
43,up,Dynoro & Gigi D'Agostino,In My Mind,43,19,38,,,,
44,up,LIZOT,Weekend,63,39,14,,,,
45,down,R3HAB & Alida,One More Dance,37,37,3,,,,
46,up,Regard & Raye,Secrets,46,10,32,84,2020-06-14,62,2020-06-28
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,2,56,87,2019-10-20,28,2019-12-08
48,up,R3HAB & A Touch of Class,All Around the World (La La La),48,12,56,,,,
49,down,Kygo,Freedom (feat. Zak Abel),34,9,33,70,2020-04-26,70,2020-04-26
50,down,Marshmello,Silence (feat. Khalid),49,36,54,,,,
51,down,David Puentez & Albert Neve,Superstar,44,15,20,,,,
52,-,N3R4,Phoenix,-,51,4,,,,
53,-,N3R4,Hands Up,-,48,3,,,,
54,-,N3R4,Bounce,-,54,4,,,,
55,-,N3R4,Back Again,-,52,3,,,,
56,up,Gabry Ponte & Jerome,Lonely,57,23,26,,,,
57,-,N3R4,Lost,-,57,3,,,,
58,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),52,30,16,,,,
59,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),70,35,11,,,,
60,down,Jerome,Take My Hand,51,27,41,,,,
61,down,アヴィーチー,Wake Me Up,53,21,56,,,,
62,-,N3R4,Shake That,-,62,1,,,,
63,up,David Guetta,Titanium (feat. Sia),74,15,56,,,,
64,-,N3R4,Feelings,-,58,1,,,,
65,-,Jax Jones & Au/Ra,i miss u,-,35,7,,,,
66,-,N3R4,Mind,-,57,1,,,,
67,-,Nathan Dawe x Little Mix,No Time For Tears,-,15,1,,,,
68,down,Jerome,Light,55,18,56,,,,
69,-,Vinai,Rise Up (feat. Vamero),-,22,5,,,,
70,down,Marshmello & Bastille,Happier,65,21,56,74,2019-10-06,74,2019-10-06
71,down,Alok & Dynoro,On & On,47,17,53,,,,
72,down,VIZE,Stars (feat. Laniia),56,3,56,,,,
73,down,Glockenbach & Mougleta,Dancing in the Dirt,62,28,8,,,,
74,up,Kygo & Donna Summer,Hot Stuff,82,19,11,,,,
75,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,30,55,,,,
76,-,Filous,Let It Snow,-,3,6,,,,
77,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),54,13,38,,,,
78,-,Jean Elan & Francesco Diaz,Never Gonna Give You Up,-,71,1,,,,
79,up,LUM!X & Gabry Ponte,Monster,84,29,55,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,50,,,,
81,down,Regard,Ride It (Jonas Blue Remix),78,31,16,,,,
82,down,Tiësto,Lose You (feat. ILIRA),73,35,17,,,,
83,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,67,3,,,,
84,up,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),93,84,2,,,,
85,down,"YOUNOTUS, Janieck & Senex",Narcotic,71,4,56,82,2019-10-20,82,2019-10-20
86,down,Phil The Beat,Heart to Heart,72,34,22,,,,
87,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],98,48,8,,,,
88,-,N3R4,Vacation,-,88,1,,,,
89,-,N3R4,Amore,-,89,1,,,,
90,-,N3R4,Mon Ami,-,90,1,,,,
91,-,N3R4,Cash Cash,-,91,1,,,,
92,-,David Guetta,Sexy Bitch (feat. Akon),-,20,20,,,,
93,down,Danny Avila & Ekko City,Bleeding Love,66,59,12,,,,
94,up,Ray Dalton,Good Times Hard Times,94,31,5,,,,
95,down,Diplo & SIDEPIECE,On My Mind,68,47,14,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),76,26,5,,,,
97,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),92,3,56,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,31,55,,,,
99,-,Bodybangers & LIZOT,Mad Love (feat. byMIA),-,47,8,,,,
100,-,Diplo & Sonny Fodera,Turn Back Time,-,52,1,,,,
