Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,7,81,2021-02-28,39,2021-04-11
2,up,"ATB, Topic & A7S",Your Love (9PM),2,2,10,89,2021-02-21,25,2021-04-04
3,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,4,3,9,,,,
4,down,Robin Schulz,All We Got (feat. KIDDO),3,1,23,68,2021-01-17,43,2021-01-31
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,38,99,2020-07-26,16,2020-09-20
6,up,Meduza,Paradise (feat. Dermot Kennedy),7,4,21,61,2021-01-03,22,2021-02-07
7,up,Alok & VIZE,Love Again (feat. Alida),11,3,7,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,10,72,2021-03-07,18,2021-05-16
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,4,31,,,,
10,down,Robin Schulz,Titel 9,9,5,4,,,,
11,up,"Joel Corry, RAYE & David Guetta",BED,12,4,4,90,2021-04-04,42,2021-04-18
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,3,38,,,,
13,up,"VIZE, Joker Bra & Leony",Paradise,16,2,31,,,,
14,up,twocolors,Lovefool,14,2,44,,,,
15,up,HVME,Goosebumps,17,3,32,85,2021-01-10,69,2021-01-17
16,down,LA Vision & Gigi D'Agostino,Hollywood,15,1,43,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),19,1,72,97,2020-01-12,7,2020-05-10
18,up,Jubel,Dancing in the Moonlight (feat. NEIMY),20,8,32,,,,
19,down,VIZE & Tom Gregory,Never Let Me Down,18,2,48,,,,
20,up,Topic,Breaking Me (feat. A7S),23,1,66,94,2020-03-01,8,2020-08-16
21,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),21,6,31,,,,
22,up,Tujamo & Kelvyn Colt,Taking You Home,22,12,33,,,,
23,up,Robin Schulz,In Your Eyes (feat. Alida),24,1,63,95,2020-03-08,54,2020-04-05
24,up,Phil The Beat & ILIRA,Anytime,50,16,3,,,,
25,up,Regard,Ride It,25,1,72,57,2019-10-06,13,2019-11-10
26,up,twocolors,Bloodstream,58,21,2,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),27,6,72,,,,
28,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,26,26,3,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),30,12,19,,,,
30,up,Rasster,SAD (Imanbek xxx Remix),32,8,42,,,,
31,up,Vinai,Rise Up (feat. Vamero),34,22,18,,,,
32,down,Tujamo & VIZE,Lonely (feat. MAJAN),28,10,43,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,10,72,40,2019-10-06,40,2019-10-06
34,up,アヴィーチー,Wake Me Up,36,21,72,,,,
35,down,Alan Walker & Ava Max,"Alone, Pt. II",31,5,65,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,35,19,54,,,,
37,up,GAMPER & DADONI,Rule the World (feat. ILIRA),43,11,20,,,,
38,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),33,13,52,,,,
39,up,VIZE & Felix Jaehn,Thank You [Not So Bad],41,4,59,,,,
40,down,Marshmello & Halsey,Be Kind,37,6,47,50,2020-05-03,29,2020-05-17
41,up,Klangkarussell,Shipwreck,47,41,11,,,,
42,down,R3HAB & A Touch of Class,All Around the World (La La La),39,12,72,,,,
43,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),38,5,70,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),51,20,35,,,,
45,down,Loud Luxury,Gummy (feat. brando),44,12,54,,,,
46,down,David Puentez & Albert Neve,Superstar,42,15,36,,,,
47,up,Robin Schulz & Wes,Alane,48,3,40,93,2020-08-16,93,2020-08-16
48,down,surf mesa,Ily,46,2,55,63,2020-04-19,18,2020-07-12
49,down,Kygo & OneRepublic,Lose Somebody,45,9,45,86,2020-06-07,80,2020-07-05
50,down,Alesso & Armin van Buuren,Leave a Little Love,40,26,4,,,,
51,up,Don Diablo & JLV,Problems (feat. John K),68,51,2,,,,
52,up,Pascal Letoublon,Friendships,72,48,4,,,,
53,up,Marshmello,Silence (feat. Khalid),57,36,70,,,,
54,down,David Guetta,Titanium (feat. Sia),49,15,72,,,,
55,-,Coldabank & Freedo,I Just Wanna Dance,-,33,1,,,,
56,-,Lost Frequencies,Rise,-,13,1,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,31,70,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,2,72,87,2019-10-20,28,2019-12-08
59,up,VIZE,Stars (feat. Laniia),98,3,72,,,,
60,up,"Why So Sad, Kush Kush & Louis III",Killer,94,60,2,,,,
61,up,Tinlicker & Helsloot,Because You Move Me,93,3,2,,,,
62,down,Imanbek & Goodboys,Goodbye,56,37,13,,,,
63,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),52,7,30,,,,
64,up,"YOUNOTUS, Janieck & Senex",Narcotic,75,4,69,82,2019-10-20,82,2019-10-20
65,up,Majestic & Boney M.,Rasputin,71,4,4,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,88,10,60,,,,
67,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low (Mike Williams Remix),80,67,2,,,,
68,-,Michael Calfan,Body,-,46,1,,,,
69,down,Vakero & LIZOT,Bleeding Love,61,38,15,,,,
70,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,48,29,,,,
71,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,70,,,,
72,down,Kygo,Freedom (feat. Zak Abel),60,9,48,70,2020-04-26,70,2020-04-26
73,down,Tujamo,I Don't Wanna Go,70,70,3,,,,
74,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,54,37,3,,,,
75,down,Remady & Ane,Wonderful Life,63,38,10,,,,
76,-,Lil Animal,Red Lipstick (Hey wassup its 616),-,76,1,,,,
77,down,Kygo & Donna Summer,Hot Stuff,66,19,27,,,,
78,up,LIZOT,Weekend,78,39,30,,,,
79,up,Marshmello & Bastille,Happier,87,21,72,74,2019-10-06,74,2019-10-06
80,up,Ava Max,My Head & My Heart (Claptone Remix),81,80,2,,,,
81,up,Dimitri Vegas & Like Mike & Regard,Say My Name,90,20,33,,,,
82,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,31,23,,,,
83,-,Robin M,Moment (feat. Dantae the Kid),-,83,1,,,,
84,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,100,71,4,,,,
85,down,Lucky Luke,Cooler Than Me (Radio Edit),55,37,9,,,,
86,down,David Guetta & Sia,Let's Love,84,17,28,84,2020-11-22,81,2020-11-29
87,-,Freischwimmer,My Arms Keep Missing You (feat. Anthony Meyer),-,87,1,,,,
88,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],95,23,19,,,,
89,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),64,13,53,,,,
90,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],73,25,11,,,,
91,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),76,30,31,,,,
92,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],92,27,15,,,,
93,-,LUM!X & Gabry Ponte,Monster,-,29,65,,,,
94,-,Ray Dalton,In My Bones,-,6,53,,,,
95,down,Martin Garrix,Pressure (feat. Tove Lo),74,19,7,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss,91,8,59,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),59,25,48,,,,
98,down,Glockenbach & Mougleta,Dancing in the Dirt,83,28,24,,,,
99,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,63,1,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),96,33,61,,,,
