Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,11,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,3,26,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,74,,,,
5,down,James Hype & Miggy Dela Rosa,Ferrari,3,1,38,,,,
6,up,twocolors,Heavy Metal Love,7,3,21,,,,
7,down,Imanbek & BYOR,Belly Dancer,5,3,45,,,,
8,up,Topic & A7S,Kernkraft 400 (A Better Day),9,5,31,,,,
9,up,Felix Jaehn & Ray Dalton,Call It Love,11,6,18,,,,
10,down,Felix Jaehn,Do It Better (feat. Zoe Wees),8,5,34,,,,
11,up,Glockenbach,Dirty Dancing (feat. Asdis),15,3,29,,,,
12,up,Alle Farben,Let It Rain Down (feat. PollyAnna),14,10,25,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,2,52,,,,
14,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,3,41,,,,
15,up,Toby Romeo & Leony,Crazy Love,16,12,30,,,,
16,up,Southstar,Miss You,17,3,24,,,,
17,up,Lost Frequencies & James Arthur,Questions,18,9,21,,,,
18,down,Tiësto & Ava Max,The Motto,12,1,63,,,,
19,up,Matt Sassari,Give It to Me (Full Vocal Mix),19,8,8,,,,
20,up,Drake,Jimmy Cooks (feat. 21 Savage),20,1,31,,,,
21,up,Robin Schulz & Tom Walker,Sun Will Shine,23,9,25,,,,
22,up,Robin Schulz & Dennis Lloyd,Young Right Now,24,3,62,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,2,65,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,8,153,,,,
25,up,Yall,Hundred Miles (feat. Gabriela Richardson),32,25,3,,,,
26,up,Creeds,Push Up,49,12,2,,,,
27,up,アヴィーチー,Wake Me Up,27,21,167,,,,
28,down,Öwnboss & SEVEK,Move Your Body,26,6,49,,,,
29,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],30,2,72,,,,
30,up,YouNotUs,Samba (feat. Louis III),34,12,21,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,33,10,155,,,,
32,up,Regard,Ride It,35,1,167,57,2019-10-06,13,2019-11-10
33,up,Rasta & Alen Sakić,Svadba,84,33,2,,,,
34,down,Jax Jones,Where Did You Go? (feat. MNEK),28,7,50,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),21,12,114,,,,
36,up,Luude & Mattafix,Big City Life,37,9,30,,,,
37,down,Tiësto & Charli XCX,Hot In It,29,7,29,,,,
38,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),41,8,42,,,,
39,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),39,5,51,,,,
40,down,Luude,Down Under (feat. Colin Hay),38,2,54,,,,
41,-,Tiësto,Lay Low,-,1,1,,,,
42,down,Robin Schulz & David Guetta,On Repeat,36,14,36,,,,
43,up,Alesso & Katy Perry,When I'm Gone,47,9,55,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),31,1,133,99,2020-07-26,16,2020-09-20
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,33,151,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),44,25,98,,,,
47,down,David Guetta,2U (feat. Justin Bieber),45,25,29,,,,
48,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,21,25,,,,
49,down,"Alok, Sigala & Ellie Goulding",All By Myself,43,43,10,,,,
50,up,Meduza,Tell It To My Heart (feat. Hozier),55,10,64,,,,
51,up,Alan Walker,Faded,63,46,63,,,,
52,down,"VIZE, Joker Bra & Leony",Paradise,50,2,126,,,,
53,up,Becky Hill & David Guetta,Remember,56,34,56,,,,
54,up,Calvin Harris,Summer,54,16,109,,,,
55,up,David Guetta,Stay (Don't Go Away) [feat. Raye],72,40,17,,,,
56,up,Tream & treamiboii,LEBENSLANG (HBz Remix),97,35,47,,,,
57,up,Tinlicker & Helsloot,Because You Move Me,60,3,96,,,,
58,down,Acraze,Do It To It (feat. Cherish),42,2,67,,,,
59,up,Makar & RAF Camora,Mood (RAF Camora Remix),65,3,15,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,75,51,9,,,,
61,down,David Guetta,Titanium (feat. Sia),58,15,167,,,,
62,down,Joel Corry & Tom Grennan,Lionheart (Fearless),48,24,13,,,,
63,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,3,133,,,,
64,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),51,1,102,81,2021-02-28,39,2021-04-11
65,up,SAINt JHN,Roses (Imanbek Remix),86,1,167,97,2020-01-12,7,2020-05-10
66,down,Dynoro & Gigi D'Agostino,In My Mind,46,19,149,,,,
67,-,Kygo,Firestone (feat. Conrad Sewell),-,39,28,,,,
68,down,Glockenbach,Brooklyn (feat. ClockClock),52,5,61,,,,
69,down,Bakermat,Baianá,64,42,9,,,,
70,up,Charly Black,Gyal You a Party Animal (Sped Up),74,70,4,,,,
71,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),79,1,74,,,,
72,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,66,11,87,,,,
73,down,VIZE & Felix Jaehn,Thank You [Not So Bad],62,4,135,,,,
74,up,Univezz,Shahrazad,88,74,7,,,,
75,-,Alok & James Arthur,Work With My Love,-,24,1,,,,
76,up,Univezz,The Hymn (Hardstyle Remix),90,67,7,,,,
77,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,4,3,,,,
78,up,Univezz,Shiva,94,73,6,,,,
79,up,Univezz,The Hymn,91,77,7,,,,
80,up,Univezz,Poseidon,98,80,2,,,,
81,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,1,105,72,2021-03-07,18,2021-05-16
82,up,Univezz,Never Leave,95,71,7,,,,
83,up,Univezz,Eclipse,96,83,2,,,,
84,-,Pascal Letoublon & ILIRA,Time After Time,-,25,1,,,,
85,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,5,66,,,,
86,down,Robin Schulz,All We Got (feat. KIDDO),57,1,118,68,2021-01-17,43,2021-01-31
87,-,The Chainsmokers,Roses (feat. ROZES),-,37,58,,,,
88,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),68,68,3,,,,
89,down,Marshmello,Here With Me (feat. CHVRCHES),82,20,48,,,,
90,down,The Chainsmokers,Paris,83,35,32,,,,
91,-,Calvin Harris,Feel So Close (Radio Edit),-,26,38,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,40,49,,,,
93,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],-,93,1,,,,
94,-,Coldabank,Things U Said,-,71,2,,,,
95,-,Sigala,Radio,-,95,1,,,,
96,down,Alesso & Zara Larsson,Words,61,29,28,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,80,33,27,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon),-,20,125,,,,
99,down,LUM!X,Halo (feat. PIA MARIA),73,1,45,,,,
100,-,Mayberg,Endlos_demo,-,11,1,,,,
