Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,2,1,23,,,,
2,down,Kenya Grace,Strangers,1,1,20,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,24,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,16,2,3,,,,
5,up,Glockenbach & Ella Henderson,Lifeline,9,5,24,,,,
6,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,8,4,26,,,,
7,up,twocolors,Heavy Metal Love,10,3,73,,,,
8,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,14,8,14,,,,
9,up,Lost Frequencies,The Feeling,13,5,32,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,73,,,,
11,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,6,1,33,,,,
12,down,Tiësto,Lay Low,7,1,53,,,,
13,down,Tiësto & Tate McRae,10:35,5,1,63,,,,
14,up,Robin Schulz,Sweet Goodbye,19,5,48,,,,
15,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),29,5,6,,,,
16,down,FAST BOY & Topic,Forget You,15,7,42,,,,
17,down,Purple Disco Machine & Kungs,Substitution,11,1,42,,,,
18,up,Alok & Ava Max,Car Keys (Ayla),25,14,18,,,,
19,up,Felix Jaehn & Jonas Blue,Past Life,67,19,4,,,,
20,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,1,41,,,,
21,down,David Guetta,Titanium (feat. Sia),17,15,219,,,,
22,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",28,14,23,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),12,12,166,,,,
24,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),33,7,31,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,3,78,,,,
26,up,Drake,Jimmy Cooks (feat. 21 Savage),42,1,83,,,,
27,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),23,6,10,,,,
28,up,Calvin Harris & Ellie Goulding,Miracle,37,6,45,,,,
29,up,Lost Frequencies & Tom Gregory,Dive,44,17,20,,,,
30,up,Cyril,Stumblin' In,46,1,3,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),20,20,176,,,,
32,-,Tream & treamiboii,7 SÜNDEN,-,32,1,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,26,8,205,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,31,10,207,,,,
35,up,Toby Romeo & YouNotUs,What It Feels Like,38,3,41,,,,
36,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,24,10,6,,,,
37,down,Yung Yury & Damn Yury,TABU.,35,4,40,,,,
38,down,アヴィーチー,Wake Me Up,30,21,219,,,,
39,down,DON XHONI & Dhurata Dora,Lej,36,36,3,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,41,1,126,,,,
41,down,Tiësto & Ava Max,The Motto,27,1,115,,,,
42,up,Sophie and the Giants & Purple Disco Machine,Paradise,52,18,21,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,21,77,,,,
44,up,Zoe Wees,Don't Give Up,51,20,32,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),34,25,150,,,,
46,down,James Hype & Miggy Dela Rosa,Ferrari,39,1,90,,,,
47,down,Peggy Gou,(It Goes Like) Nanana (Edit),40,12,31,,,,
48,up,LIZOT & KYANU,This Is The Life,68,21,13,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),21,1,185,99,2020-07-26,16,2020-09-20
50,up,Alok & James Arthur,Work With My Love,54,24,44,,,,
51,up,iilliaa,life gets hard,57,30,8,,,,
52,down,Regard,Ride It,43,1,219,57,2019-10-06,13,2019-11-10
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,33,203,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,55,33,46,,,,
55,up,SUICIDAL-IDOL,Ecstacy (slowed),66,10,15,,,,
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,48,108,,,,
57,up,Swedish House Mafia & The Weeknd,Moth To A Flame,63,2,117,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,48,17,,,,
59,up,Creeds,Push Up (Main Edit),74,20,38,,,,
60,up,Alan Walker,Faded,76,46,115,,,,
61,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),59,36,13,,,,
62,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,62,1,,,,
63,up,Falco,Out of the Dark,88,28,51,,,,
64,up,Tiësto & FAST BOY,All My Life,91,64,2,,,,
65,up,Calvin Harris,Summer,69,16,158,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,77,19,201,,,,
67,up,Tream & treamiboii,LEBENSLANG (HBz Remix),85,35,97,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,33,71,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,31,159,,,,
70,down,Robin Schulz,All We Got (feat. KIDDO),61,1,168,68,2021-01-17,43,2021-01-31
71,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),89,46,22,,,,
72,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),56,42,15,,,,
73,-,Tiësto,Drifting,-,44,27,,,,
74,-,Marshmello,Here With Me (feat. CHVRCHES),-,20,84,,,,
75,-,Felix Jaehn & Leony,Waking Up,-,12,1,,,,
76,up,Jax Jones & Fireboy DML,Me and My Guitar,86,32,16,,,,
77,up,Kygo,Firestone (feat. Conrad Sewell),98,47,77,,,,
78,-,Calvin Harris,Blame (feat. John Newman),-,47,33,,,,
79,up,Marshmello & Bastille,Happier,99,21,130,74,2019-10-06,74,2019-10-06
80,-,Jax Jones & Calum Scott,Whistle,-,4,44,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),73,1,205,97,2020-01-12,7,2020-05-10
82,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,69,,,,
83,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,50,3,90,,,,
84,-,goddard. & Cat Burns,Wasted Youth,-,84,1,,,,
85,down,Imanbek & BYOR,Belly Dancer,49,3,96,,,,
86,-,Calvin Harris & Sam Smith,Desire,-,18,22,,,,
87,-,Chase & Status,Selecta (feat. Stefflon Don),-,45,8,,,,
88,-,"R3HAB, Inna & Sash!",Rock My Body,-,60,25,,,,
89,-,Joel Corry,Hey DJ,-,75,3,,,,
90,-,The Chainsmokers,Roses (feat. ROZES),-,37,96,,,,
91,down,Purple Disco Machine & Sophie and the Giants,In The Dark,45,2,104,,,,
92,down,Robin Schulz,In Your Eyes (feat. Alida),82,1,137,95,2020-03-08,54,2020-04-05
93,up,"Zedd, Maren Morris & Grey",The Middle,96,46,49,,,,
94,-,Abakus,A Whole New Way of Looking At the Day,-,60,6,,,,
95,-,Marshmello & venbee,No Man's Land,-,76,1,,,,
96,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,47,9,,,,
97,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",47,47,6,,,,
98,down,Coldabank,Things U Said,94,71,19,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,26,51,,,,
100,-,Gigi D'Agostino,La Passion,-,70,33,,,,
