Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,26,,,,
3,up,Southstar,Miss You,5,3,12,,,,
4,up,Glockenbach,Dirty Dancing (feat. Asdis),4,3,17,,,,
5,up,Imanbek & BYOR,Belly Dancer,6,3,33,,,,
6,down,Makar & RAF Camora,Mood (RAF Camora Remix),3,3,3,,,,
7,up,Felix Jaehn,Do It Better (feat. Zoe Wees),7,5,22,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,62,,,,
9,up,Topic & A7S,Kernkraft 400 (A Better Day),9,5,19,,,,
10,up,Robin Schulz & Tom Walker,Sun Will Shine,11,9,13,,,,
11,down,Tiësto & Ava Max,The Motto,10,1,51,,,,
12,up,Toby Romeo & Leony,Crazy Love,15,12,18,,,,
13,down,Oliver Tree & Robin Schulz,Miss You,12,12,2,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),13,1,19,,,,
15,up,YouNotUs,Samba (feat. Louis III),18,12,9,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,2,40,,,,
17,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,3,29,,,,
18,down,Öwnboss & SEVEK,Move Your Body,17,6,37,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,8,141,,,,
20,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),22,8,30,,,,
21,up,Lost Frequencies & James Arthur,Questions,29,9,9,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,53,,,,
23,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,3,14,,,,
24,up,Jax Jones,Where Did You Go? (feat. MNEK),27,7,38,,,,
25,down,Tiësto & Charli XCX,Hot In It,21,7,17,,,,
26,down,Luude & Mattafix,Big City Life,25,9,18,,,,
27,up,Robin Schulz & Dennis Lloyd,Young Right Now,28,3,50,,,,
28,down,Makar,Mood,24,13,5,,,,
29,up,VIZE & R3HAB,One Last Time,78,29,5,,,,
30,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],30,2,60,,,,
31,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,20,8,,,,
32,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),32,5,39,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,33,10,143,,,,
34,down,アヴィーチー,Wake Me Up,31,21,155,,,,
35,down,Acraze,Do It To It (feat. Cherish),34,2,55,,,,
36,up,twocolors,Heavy Metal Love,37,3,9,,,,
37,up,Felix Jaehn & Ray Dalton,Call It Love,43,6,6,,,,
38,up,Becky Hill & David Guetta,Remember,94,34,44,,,,
39,up,Robin Schulz & David Guetta,On Repeat,40,14,24,,,,
40,up,Alesso & Katy Perry,When I'm Gone,44,9,43,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),39,12,102,,,,
42,down,Regard,Ride It,36,1,155,57,2019-10-06,13,2019-11-10
43,down,Luude,Down Under (feat. Colin Hay),38,2,42,,,,
44,up,Alle Farben,Let It Rain Down (feat. PollyAnna),56,10,13,,,,
45,down,Alesso & Zara Larsson,Words,42,29,21,,,,
46,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),41,27,11,,,,
47,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),35,24,4,,,,
48,down,Drake,Massive,45,1,19,,,,
49,down,Tream & treamiboii,LEBENSLANG (HBz Remix),47,35,35,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK),53,1,121,99,2020-07-26,16,2020-09-20
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,33,139,,,,
52,down,"VIZE, Joker Bra & Leony",Paradise,46,2,114,,,,
53,down,David Guetta,2U (feat. Justin Bieber),52,25,17,,,,
54,up,Tinlicker & Helsloot,Because You Move Me,59,3,84,,,,
55,down,Calvin Harris,Summer,54,16,97,,,,
56,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,1,93,72,2021-03-07,18,2021-05-16
57,down,Glockenbach,Brooklyn (feat. ClockClock),48,5,49,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),51,25,86,,,,
59,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,3,121,,,,
60,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,11,75,,,,
61,down,Alan Walker,Faded,49,46,51,,,,
62,up,LUM!X,Halo (feat. PIA MARIA),65,1,33,,,,
63,up,Dynoro & Gigi D'Agostino,In My Mind,69,19,137,,,,
64,down,LF SYSTEM,Afraid To Feel,50,31,16,,,,
65,up,LA Vision & Gigi D'Agostino,Hollywood,71,1,126,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,21,18,,,,
67,up,The Chainsmokers,Paris,72,35,21,,,,
68,-,Southstar,Miss You (Sped Up Version),-,43,1,,,,
69,up,venbee & Dan Fable,Low Down,79,26,15,,,,
70,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),66,1,90,81,2021-02-28,39,2021-04-11
71,down,Robin Schulz,All We Got (feat. KIDDO),67,1,106,68,2021-01-17,43,2021-01-31
72,up,Tiësto,Lose You (feat. ILIRA),75,35,28,,,,
73,down,Marshmello,Silence (feat. Khalid),70,36,129,,,,
74,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,63,3,92,,,,
75,up,Meduza,Tell It To My Heart (feat. Hozier),80,10,52,,,,
76,down,VIZE & Felix Jaehn,Thank You [Not So Bad],74,4,123,,,,
77,up,David Guetta,Stay (Don't Go Away) [feat. Raye],87,40,5,,,,
78,up,The Chainsmokers,Roses (feat. ROZES),86,37,47,,,,
79,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,24,1,,,,
80,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),90,13,61,,,,
81,down,David Guetta,Titanium (feat. Sia),77,15,155,,,,
82,up,SAINt JHN,Roses (Imanbek Remix),88,1,155,97,2020-01-12,7,2020-05-10
83,-,Becky Hill,Remember (Acoustic),-,59,1,,,,
84,up,Marshmello,Here With Me (feat. CHVRCHES),93,20,39,,,,
85,-,Univezz,Shahrazad,-,74,2,,,,
86,up,Elyamont,Chase,89,69,3,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love,82,33,15,,,,
88,down,R3HAB & A Touch of Class,All Around the World (La La La),73,12,122,,,,
89,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,104,,,,
90,up,Kygo,Firestone (feat. Conrad Sewell),98,47,17,,,,
91,down,LUM!X & Gabry Ponte,Monster,83,29,140,,,,
92,up,Axwell Λ Ingrosso,More Than You Know,96,62,67,,,,
93,down,Joel Corry & Becky Hill,HISTORY,64,16,12,,,,
94,-,Gabry Ponte & JP Cooper,With You,-,94,1,,,,
95,-,Univezz,Never Leave,-,71,2,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,26,31,,,,
97,down,"Tream, treamiboii & Luca-Dante Spadafora",MÜNCHEN,84,84,2,,,,
98,up,Univezz,The Hymn (Hardstyle Remix),100,67,2,,,,
99,-,Univezz,The Hymn,-,77,2,,,,
100,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,5,55,,,,
