Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,26,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,23,81,2021-02-28,39,2021-04-11
3,up,"ATB, Topic & A7S",Your Love (9PM),3,2,26,89,2021-02-21,25,2021-04-04
4,up,Sigala & Rita Ora,You for Me,52,4,2,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,5,4,20,90,2021-04-04,42,2021-04-18
6,down,Martin Garrix,We Are the People (feat. Bono & The Edge),4,4,9,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),9,1,54,99,2020-07-26,16,2020-09-20
8,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,5,8,,,,
9,down,Tinlicker & Helsloot,Because You Move Me,7,3,17,,,,
10,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,4,17,,,,
11,up,Robin Schulz,Titel 9,11,5,20,,,,
12,up,Majestic & Boney M.,Rasputin,17,4,17,,,,
13,down,ILIRA & VIZE,Dynamite,6,4,12,,,,
14,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,15,3,25,,,,
15,up,Alok & VIZE,Love Again (feat. Alida),18,3,23,,,,
16,down,Robin Schulz,All We Got (feat. KIDDO),13,1,39,68,2021-01-17,43,2021-01-31
17,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,11,8,,,,
18,down,"VIZE, Joker Bra & Leony",Paradise,14,2,47,,,,
19,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,17,1,,,,
20,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,3,54,,,,
21,up,Calvin Harris,Summer,22,16,30,,,,
22,down,twocolors,Bloodstream,21,21,18,,,,
23,up,LA Vision & Gigi D'Agostino,Hollywood,24,1,59,,,,
24,down,Calvin Harris,By Your Side (feat. Tom Grennan),19,4,6,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,4,47,,,,
26,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),77,1,2,,,,
27,down,Meduza,Paradise (feat. Dermot Kennedy),25,4,37,61,2021-01-03,22,2021-02-07
28,up,SAINt JHN,Roses (Imanbek Remix),28,1,88,97,2020-01-12,7,2020-05-10
29,down,Regard,Ride It,27,1,88,57,2019-10-06,13,2019-11-10
30,down,Topic,Breaking Me (feat. A7S),26,1,82,94,2020-03-01,8,2020-08-16
31,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),30,10,3,,,,
32,down,Topic & Bebe Rexha,Chain My Heart,23,8,5,,,,
33,up,アヴィーチー,Wake Me Up,33,21,88,,,,
34,down,twocolors,Lovefool,29,2,60,,,,
35,up,David Guetta,Titanium (feat. Sia),35,15,88,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),31,12,35,,,,
37,up,Dynoro,Monsters (feat. 24kGoldn),47,11,7,,,,
38,down,VIZE & Tom Gregory,Never Let Me Down,34,2,64,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,39,19,70,,,,
40,up,Jubel,Dancing in the Moonlight (feat. NEIMY),44,8,48,,,,
41,down,Jonas Blue & León,Hear Me Say,38,23,7,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,51,8,74,,,,
43,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),71,3,2,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,42,10,76,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,10,88,40,2019-10-06,40,2019-10-06
46,up,"Regard, Troye Sivan & Tate McRae",You,48,40,13,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),46,6,88,,,,
48,down,HVME,Goosebumps,36,3,48,85,2021-01-10,69,2021-01-17
49,up,The Chainsmokers,Roses (feat. ROZES),57,37,2,,,,
50,up,Lost Frequencies,Rise,50,13,15,,,,
51,down,LUNAX & Mia Amare,Sweet Harmony,37,24,11,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),53,20,51,,,,
53,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),43,17,64,,,,
54,up,Robin Schulz,In Your Eyes (feat. Alida),54,1,79,95,2020-03-08,54,2020-04-05
55,down,Vinai,Rise Up (feat. Vamero),45,22,34,,,,
56,-,Stromae,Alors on danse (Radio Edit),-,39,2,,,,
57,up,VIZE & Felix Jaehn,Thank You [Not So Bad],58,4,75,,,,
58,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,4,1,,,,
59,up,HBZ,King Kong,60,47,3,,,,
60,up,LIZOT & waybackwhen,What's Up?,72,60,2,,,,
61,up,Robin Schulz & Wes,Alane,64,3,56,93,2020-08-16,93,2020-08-16
62,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),32,32,3,,,,
63,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,63,1,,,,
64,down,ItaloBrothers,Down For The Ride,40,20,13,,,,
65,down,Phil The Beat & ILIRA,Anytime,59,16,19,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,30,82,,,,
67,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),63,6,47,,,,
68,down,Dennis Lloyd,Anxious (Felix Jaehn Remix),67,24,13,,,,
69,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],66,25,27,,,,
70,up,Yves V & HUGEL,Finally,78,70,2,,,,
71,up,R3HAB & A Touch of Class,All Around the World (La La La),79,12,88,,,,
72,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,48,45,,,,
73,down,LUM!X & Gabry Ponte,Monster,68,29,79,,,,
74,up,Freedo & DJ Katch,So Sick,80,45,8,,,,
75,down,Beachbag,We Are Young,73,31,10,,,,
76,down,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,62,62,3,,,,
77,-,Loud Luxury,Wasted (feat. WAV3POP),-,47,1,,,,
78,down,surf mesa,Ily,74,2,70,63,2020-04-19,18,2020-07-12
79,up,Robin Schulz,Sugar (feat. Francesco Yates),89,76,13,,,,
80,down,Pascal Letoublon,Friendships,75,48,20,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,40,24,,,,
82,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,34,4,,,,
83,up,Tujamo & VIZE,Lonely (feat. MAJAN),92,10,59,,,,
84,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,57,1,,,,
85,up,Ray Dalton,In My Bones,100,6,69,,,,
86,-,Avicii,The Nights,-,58,6,,,,
87,down,Major Lazer,Titans (feat. Sia & Labrinth),76,31,16,,,,
88,-,VIZE,Stars (feat. Laniia),-,3,80,,,,
89,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,17,60,,,,
90,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,57,6,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya),90,33,76,,,,
92,-,Twisted Harmonies,You & Me (feat. Mougleta),-,71,1,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,82,,,,
94,-,Pulsedriver & Tiscore,One to Make Her Happy,-,40,64,,,,
95,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,82,39,4,,,,
96,down,VIZE & Papa Roach,Core (That's Who We Are),61,29,5,,,,
97,-,LUNAX,Drunk in Love,-,58,2,,,,
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,94,2,84,87,2019-10-20,28,2019-12-08
99,down,"STEEL, Manuel Baccano & Alex M.",So Much Love,88,88,2,,,,
100,-,Gigi D'Agostino,L'amour Toujours,-,9,40,,,,
