Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,14,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,2,7,,,,
3,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],2,2,12,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,75,3,2,,,,
5,down,Tinlicker & Helsloot,Because You Move Me,4,3,36,,,,
6,up,Minelli,Rampampam,6,5,17,,,,
7,up,Alle Farben,Alright (feat. KIDDO),9,6,10,,,,
8,down,Tiësto & Ava Max,The Motto,5,1,3,,,,
9,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,2,15,,,,
10,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),10,3,21,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,5,,,,
12,up,Purple Disco Machine,Dopamine (feat. Eyelar),13,5,13,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),14,2,45,89,2021-02-21,25,2021-04-04
14,down,Meduza,Tell It To My Heart (feat. Hozier),11,10,4,,,,
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,1,42,81,2021-02-28,39,2021-04-11
16,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,5,27,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,45,72,2021-03-07,18,2021-05-16
18,up,Joel Corry,Head & Heart (feat. MNEK),21,1,73,99,2020-07-26,16,2020-09-20
19,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,1,21,,,,
20,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,17,3,44,,,,
21,down,Becky Hill & Topic,My Heart Goes (La Di Da),12,12,3,,,,
22,up,Robin Schulz,All We Got (feat. KIDDO),22,1,58,68,2021-01-17,43,2021-01-31
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,11,27,,,,
24,down,Alok & VIZE,Love Again (feat. Alida),20,3,42,,,,
25,up,"VIZE, Joker Bra & Leony",Paradise,25,2,66,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,3,73,,,,
27,up,Majestic & Boney M.,Rasputin,30,4,36,,,,
28,up,アヴィーチー,Wake Me Up,29,21,107,,,,
29,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),23,4,36,,,,
30,down,Robin Schulz,Titel 9,28,5,39,,,,
31,up,Ray Dalton & Alvaro Soler,Manila,40,2,6,,,,
32,down,Topic & Bebe Rexha,Chain My Heart,26,8,24,,,,
33,up,Regard,Ride It,44,1,107,57,2019-10-06,13,2019-11-10
34,down,"Joel Corry, RAYE & David Guetta",BED,32,4,39,90,2021-04-04,42,2021-04-18
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,4,66,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),34,1,107,97,2020-01-12,7,2020-05-10
37,up,RAF Camora,Wenn du mich siehst (feat. Juju) [RIBELLU Remix],82,37,2,,,,
38,down,David Guetta,Titanium (feat. Sia),33,15,107,,,,
39,down,LA Vision & Gigi D'Agostino,Hollywood,36,1,78,,,,
40,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),42,10,22,,,,
41,down,Becky Hill & David Guetta,Remember,39,34,3,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),37,12,54,,,,
43,up,Meduza,Paradise (feat. Dermot Kennedy),45,4,56,61,2021-01-03,22,2021-02-07
44,down,Tiësto & KAROL G,Don't Be Shy,35,23,15,,,,
45,down,Topic,Breaking Me (feat. A7S),38,1,101,94,2020-03-01,8,2020-08-16
46,down,Joel Corry,I Wish (feat. Mabel),27,19,4,,,,
47,up,Dynoro,Swimming In Your Eyes,86,34,2,,,,
48,down,Ed Sheeran,Bad Habits (Joel Corry Remix),47,18,16,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,49,10,95,,,,
50,down,twocolors,Bloodstream,43,21,37,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,48,19,89,,,,
52,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,55,52,5,,,,
53,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),50,10,14,,,,
54,down,ILIRA & VIZE,Dynamite,51,4,31,,,,
55,up,"Quarterhead, Cheat Codes & KIDDO",Lucky,87,55,2,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,33,93,,,,
57,up,LUM!X & Gabry Ponte,Monster,57,29,98,,,,
58,up,VIZE & Felix Jaehn,Thank You [Not So Bad],59,4,94,,,,
59,up,Beachbag,We Are Young,62,31,29,,,,
60,down,VIZE & Tom Gregory,Never Let Me Down,54,2,83,,,,
61,down,twocolors,Lovefool,53,2,79,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),65,20,70,,,,
63,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,48,63,,,,
64,down,Marshmello,Silence (feat. Khalid),56,36,99,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,52,8,93,,,,
66,up,Avicii,The Nights,69,58,21,,,,
67,down,The Chainsmokers,Roses (feat. ROZES),66,37,21,,,,
68,down,Regard & Kwabs,Signals,60,56,4,,,,
69,up,VIZE & Anna Grey,Way Back Home,74,22,12,,,,
70,down,Jonasu,Black Magic,58,58,9,,,,
71,up,HBZ,King Kong,78,47,22,,,,
72,down,Robin Schulz,In Your Eyes (feat. Alida),61,1,98,95,2020-03-08,54,2020-04-05
73,down,HVME,Goosebumps,63,3,67,85,2021-01-10,69,2021-01-17
74,down,Madcon,Beggin' (Frank Walker Remix),64,44,11,,,,
75,up,Chris Lake & NPC,A Drug From God,89,75,2,,,,
76,down,Marshmello & Bastille,Happier,70,21,90,74,2019-10-06,74,2019-10-06
77,down,Pascal Letoublon,Friendships,68,48,38,,,,
78,up,"Charming Horses, AKA AKA & Gianni Petrarca",Far Away (feat. Ramori),99,73,5,,,,
79,up,Calvin Harris,Summer,81,16,49,,,,
80,down,"Butrint Imeri, Kida & Ledri Vula",Dale,72,17,20,,,,
81,-,R3HAB & Lukas Graham,Most People,-,81,1,,,,
82,-,LUNAX & Mia Amare,Sweet Harmony,-,24,17,,,,
83,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,40,34,,,,
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,2,95,87,2019-10-20,28,2019-12-08
85,down,Pulsedriver & Tiscore,One to Make Her Happy,83,40,76,,,,
86,up,Jubel,Dancing in the Moonlight (feat. NEIMY),100,8,67,,,,
87,-,Bru-C & Simula,You & I,-,49,28,,,,
88,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),79,17,78,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,76,23,,,,
90,-,Lucas & Steve & Blackstreet,No Diggity,-,77,8,,,,
91,-,The Chainsmokers,Paris,-,35,5,,,,
92,-,FISHER,Losing It,-,40,65,,,,
93,down,Quarterhead,Touch My Body,92,52,9,,,,
94,-,Klaas,Second Life,-,82,2,,,,
95,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,10,102,40,2019-10-06,40,2019-10-06
96,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],97,30,98,,,,
97,-,TEN TONNE SKELETON,The Look Of Luv,-,97,1,,,,
98,down,Sam Feldt,Post Malone (feat. RANI),85,6,101,,,,
99,down,Navos,Believe Me,84,35,12,,,,
100,-,Gabry Ponte & Jerome,Lonely,-,23,41,,,,
