Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,27,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),4,3,18,,,,
4,down,Southstar,Miss You,3,3,13,,,,
5,up,Imanbek & BYOR,Belly Dancer,5,3,34,,,,
6,up,Felix Jaehn,Do It Better (feat. Zoe Wees),7,5,23,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,63,,,,
8,up,Topic & A7S,Kernkraft 400 (A Better Day),9,5,20,,,,
9,up,Tiësto & Ava Max,The Motto,11,1,52,,,,
10,up,Robin Schulz & Tom Walker,Sun Will Shine,10,9,14,,,,
11,down,Makar & RAF Camora,Mood (RAF Camora Remix),6,3,4,,,,
12,up,YouNotUs,Samba (feat. Louis III),15,12,10,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),14,1,20,,,,
14,down,Toby Romeo & Leony,Crazy Love,12,12,19,,,,
15,up,Lost Frequencies & James Arthur,Questions,21,9,10,,,,
16,up,Purple Disco Machine & Sophie and the Giants,In The Dark,16,2,41,,,,
17,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,3,30,,,,
18,up,Öwnboss & SEVEK,Move Your Body,18,6,38,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,8,142,,,,
20,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),20,8,31,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,3,15,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,54,,,,
23,up,Jax Jones,Where Did You Go? (feat. MNEK),24,7,39,,,,
24,up,Joel Corry & Tom Grennan,Lionheart (Fearless),79,24,2,,,,
25,up,Tiësto & Charli XCX,Hot In It,25,7,18,,,,
26,up,Luude & Mattafix,Big City Life,26,9,19,,,,
27,up,Robin Schulz & Dennis Lloyd,Young Right Now,27,3,51,,,,
28,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,20,9,,,,
29,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),32,5,40,,,,
30,up,twocolors,Heavy Metal Love,36,3,10,,,,
31,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],30,2,61,,,,
32,down,Makar,Mood,28,13,6,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,33,10,144,,,,
34,up,アヴィーチー,Wake Me Up,34,21,156,,,,
35,up,Acraze,Do It To It (feat. Cherish),35,2,56,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),41,12,103,,,,
37,up,Becky Hill & David Guetta,Remember,38,34,45,,,,
38,down,Felix Jaehn & Ray Dalton,Call It Love,37,6,7,,,,
39,up,Regard,Ride It,42,1,156,57,2019-10-06,13,2019-11-10
40,up,Luude,Down Under (feat. Colin Hay),43,2,43,,,,
41,down,Alesso & Katy Perry,When I'm Gone,40,9,44,,,,
42,down,Robin Schulz & David Guetta,On Repeat,39,14,25,,,,
43,up,Southstar,Miss You (Sped Up Version),68,43,2,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,33,140,,,,
45,down,Alle Farben,Let It Rain Down (feat. PollyAnna),44,10,14,,,,
46,up,David Guetta,2U (feat. Justin Bieber),53,25,18,,,,
47,down,VIZE & R3HAB,One Last Time,29,29,6,,,,
48,up,"VIZE, Joker Bra & Leony",Paradise,52,2,115,,,,
49,up,Joel Corry,Head & Heart (feat. MNEK),50,1,122,99,2020-07-26,16,2020-09-20
50,up,Glockenbach,Brooklyn (feat. ClockClock),57,5,50,,,,
51,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),47,24,5,,,,
52,down,Tream & treamiboii,LEBENSLANG (HBz Remix),49,35,36,,,,
53,up,Tinlicker & Helsloot,Because You Move Me,54,3,85,,,,
54,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,3,122,,,,
55,up,Alan Walker,Faded,61,46,52,,,,
56,down,Calvin Harris,Summer,55,16,98,,,,
57,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),70,1,91,81,2021-02-28,39,2021-04-11
58,up,The Chainsmokers,Closer (feat. Halsey),58,25,87,,,,
59,down,Drake,Massive,48,1,20,,,,
60,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,1,94,72,2021-03-07,18,2021-05-16
61,up,Dynoro & Gigi D'Agostino,In My Mind,63,19,138,,,,
62,down,Alesso & Zara Larsson,Words,45,29,22,,,,
63,up,LA Vision & Gigi D'Agostino,Hollywood,65,1,127,,,,
64,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,60,11,76,,,,
65,down,LUM!X,Halo (feat. PIA MARIA),62,1,34,,,,
66,down,LF SYSTEM,Afraid To Feel,64,31,17,,,,
67,up,Marshmello,Silence (feat. Khalid),73,36,130,,,,
68,up,Robin Schulz,All We Got (feat. KIDDO),71,1,107,68,2021-01-17,43,2021-01-31
69,up,Becky Hill,Remember (Acoustic),83,59,2,,,,
70,down,The Chainsmokers,Paris,67,35,22,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,21,19,,,,
72,up,The Chainsmokers,Roses (feat. ROZES),78,37,48,,,,
73,up,VIZE & Felix Jaehn,Thank You [Not So Bad],76,4,124,,,,
74,up,David Guetta,Stay (Don't Go Away) [feat. Raye],77,40,6,,,,
75,up,Elyamont,Chase,86,69,4,,,,
76,down,venbee & Dan Fable,Low Down,69,26,16,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,87,33,16,,,,
78,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,74,3,93,,,,
79,-,Yung Hurn,ALLEINE (Brutalismus 3000 RMX),-,46,1,,,,
80,down,Meduza,Tell It To My Heart (feat. Hozier),75,10,53,,,,
81,down,Tiësto,Lose You (feat. ILIRA),72,35,29,,,,
82,up,Univezz,The Hymn,99,77,3,,,,
83,down,SAINt JHN,Roses (Imanbek Remix),82,1,156,97,2020-01-12,7,2020-05-10
84,up,Univezz,Shahrazad,85,74,3,,,,
85,up,Univezz,Never Leave,95,71,3,,,,
86,up,Univezz,The Hymn (Hardstyle Remix),98,67,3,,,,
87,-,Univezz,Shiva,-,73,2,,,,
88,up,R3HAB & A Touch of Class,All Around the World (La La La),88,12,123,,,,
89,up,Kygo,Firestone (feat. Conrad Sewell),90,39,18,,,,
90,down,Marshmello,Here With Me (feat. CHVRCHES),84,20,40,,,,
91,-,twocolors,Lovefool,-,2,123,,,,
92,down,David Guetta,Titanium (feat. Sia),81,15,156,,,,
93,-,David Guetta,Sexy Bitch (feat. Akon),-,20,116,,,,
94,-,Remady,Into The Wild,-,94,1,,,,
95,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,4,22,,,,
96,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),46,27,12,,,,
97,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,97,1,,,,
98,down,LUM!X & Gabry Ponte,Monster,91,29,141,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),96,26,32,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,27,,,,
