Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,30,,,,
2,up,Ray Dalton & Alvaro Soler,Manila,3,2,22,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,19,,,,
4,up,Luude,Down Under (feat. Colin Hay),4,2,10,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,3,18,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),6,5,17,,,,
7,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],7,2,28,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,21,,,,
9,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,5,7,,,,
10,up,Acraze,Do It To It (feat. Cherish),10,2,23,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,2,8,,,,
12,down,Tinlicker & Helsloot,Because You Move Me,11,3,52,,,,
13,down,Alle Farben,Alright (feat. KIDDO),12,6,26,,,,
14,up,Minelli,Rampampam,14,5,33,,,,
15,up,Alesso & Katy Perry,When I'm Gone,15,9,11,,,,
16,up,Purple Disco Machine,Dopamine (feat. Eyelar),17,5,29,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),20,2,61,89,2021-02-21,25,2021-04-04
18,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),18,3,37,,,,
19,up,Meduza,Tell It To My Heart (feat. Hozier),25,10,20,,,,
20,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),22,2,31,,,,
21,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,24,3,60,,,,
22,down,AVAION,Pieces,19,19,9,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,1,61,72,2021-03-07,18,2021-05-16
24,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,1,58,81,2021-02-28,39,2021-04-11
25,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,30,5,43,,,,
26,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,11,43,,,,
27,up,Becky Hill & Topic,My Heart Goes (La Di Da),27,12,19,,,,
28,up,Öwnboss & SEVEK,Move Your Body,36,6,5,,,,
29,down,Becky Hill & Galantis,Run,16,16,3,,,,
30,up,"VIZE, Joker Bra & Leony",Paradise,33,2,82,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),28,1,89,99,2020-07-26,16,2020-09-20
32,up,Sam Feldt & Rita Ora,Follow Me,32,6,14,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),34,12,70,,,,
34,up,ILIRA & VIZE,Dynamite,35,4,47,,,,
35,up,Robin Schulz,Titel 9,37,5,55,,,,
36,down,アヴィーチー,Wake Me Up,31,21,123,,,,
37,up,Diplo & Miguel,Don’t Forget My Love,65,27,5,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),38,20,86,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),40,1,123,97,2020-01-12,7,2020-05-10
40,up,LA Vision & Gigi D'Agostino,Hollywood,42,1,94,,,,
41,up,Topic,Breaking Me (feat. A7S),46,1,117,94,2020-03-01,8,2020-08-16
42,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),45,1,37,,,,
43,up,"Galantis, Lucas & Steve & ILIRA",Alien,44,18,14,,,,
44,up,Becky Hill & David Guetta,Remember,48,34,19,,,,
45,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),54,4,52,,,,
46,up,Regard,Ride It,47,1,123,57,2019-10-06,13,2019-11-10
47,down,Dynoro & Gigi D'Agostino,In My Mind,43,19,105,,,,
48,down,Topic & Bebe Rexha,Chain My Heart,41,8,40,,,,
49,up,Jax Jones,Where Did You Go? (feat. MNEK),57,7,6,,,,
50,up,Robin Schulz,All We Got (feat. KIDDO),59,1,74,68,2021-01-17,43,2021-01-31
51,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),29,8,3,,,,
52,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,3,89,,,,
53,down,Clean Bandit,Everything But You (feat. A7S),51,25,4,,,,
54,down,Regard & Years & Years,Hallucination,39,27,4,,,,
55,up,Beachbag,We Are Young,56,31,45,,,,
56,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,30,112,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,58,10,111,,,,
58,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,50,39,9,,,,
59,down,Alok & VIZE,Love Again (feat. Alida),55,3,58,,,,
60,up,Majestic & Boney M.,Rasputin,60,4,52,,,,
61,up,Calvin Harris,Summer,61,16,65,,,,
62,up,Master KG,Jerusalem (feat. Nomcebo Zikode),63,4,82,,,,
63,up,"Joel Corry, RAYE & David Guetta",BED,67,4,55,90,2021-04-04,42,2021-04-18
64,down,Meduza,Paradise (feat. Dermot Kennedy),52,4,72,61,2021-01-03,22,2021-02-07
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,33,109,,,,
66,-,LUM!X,Halo (feat. PIA MARIA),-,1,1,,,,
67,down,LUM!X & Gabry Ponte,Monster,66,29,114,,,,
68,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,48,79,,,,
69,down,David Guetta,Titanium (feat. Sia),64,15,123,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,62,8,109,,,,
71,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),83,71,2,,,,
72,up,Alcemist & Coco,Stan Smith,73,30,5,,,,
73,down,Vibe Chemistry,Balling,72,54,5,,,,
74,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),84,28,8,,,,
75,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,74,28,10,,,,
76,up,Tream & treamiboii,LEBENSLANG (HBz Remix),79,35,3,,,,
77,down,Marshmello,Silence (feat. Khalid),70,36,115,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,4,,,,
79,up,HBZ,King Kong,80,47,38,,,,
80,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),-,73,5,,,,
81,up,LIZOT & waybackwhen,What's Up?,96,60,6,,,,
82,down,Sigala,Melody,71,47,8,,,,
83,down,Pulsedriver & Tiscore,One to Make Her Happy,78,40,87,,,,
84,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),81,10,38,,,,
85,up,The Chainsmokers,Closer (feat. Halsey),100,25,66,,,,
86,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,60,1,,,,
87,up,VIZE & Felix Jaehn,Thank You [Not So Bad],93,4,110,,,,
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,103,87,2019-10-20,28,2019-12-08
89,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,45,1,,,,
90,down,VIZE & Tom Gregory,Never Let Me Down,76,2,99,,,,
91,down,Swedish House Mafia & Sting,Redlight,69,69,3,,,,
92,down,Avicii,The Nights,77,58,37,,,,
93,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,93,1,,,,
94,-,twocolors,Feel It 2 (feat. Georgie Keller),-,17,11,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),94,76,29,,,,
96,down,twocolors,Lovefool,75,2,95,,,,
97,down,Bru-C & Bou,Streetside,86,80,5,,,,
98,down,Dynoro,Wildfire,85,85,2,,,,
99,down,David Guetta,Who's That Chick? (feat. Rihanna),87,87,2,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,62,61,,,,
