Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,18,1,2,,,,
2,up,Lenny Kravitz,Blue Electric Light,2,2,4,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
4,up,Måneskin,RUSH!,8,1,79,,,,
5,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,66,,,,
6,down,Pearl Jam,Dark Matter,4,1,9,,,,
7,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,70,7,2,,,,
8,up,Rammstein,Zeit,14,1,115,,,,
9,down,Fleetwood Mac,Rumours,7,2,196,,,,
10,up,Radiohead,OK Computer,12,4,52,,,,
11,down,TOOL,Fear Inoculum,10,2,241,9,2019-10-06,9,2019-10-06
12,up,Rammstein,Mutter,25,2,240,,,,
13,down,Kings of Leon,Can We Please Have Fun,6,1,9,,,,
14,up,LINKIN PARK,Hybrid Theory (Deluxe Version),17,4,100,,,,
15,down,Rammstein,RAMMSTEIN,9,1,241,96,2019-11-10,95,2019-11-17
16,up,Sleep Token,Take Me Back To Eden,20,3,70,,,,
17,down,Metallica,Metallica (Remastered),15,7,18,,,,
18,down,The Beatles,Abbey Road (2019 Mix),13,4,156,35,2019-10-06,35,2019-10-06
19,up,LINKIN PARK,Meteora (Deluxe Version),22,4,199,,,,
20,up,Ultimo,ALTROVE,21,8,5,,,,
21,down,Rage Against the Machine,Rage Against the Machine,11,11,188,,,,
22,up,Mark Knopfler,One Deep River,24,1,12,,,,
23,down,Dire Straits,Brothers In Arms (Remastered 1996),19,6,163,,,,
24,down,Pink Floyd,The Wall (Remastered),23,1,180,,,,
25,up,Pink Floyd,Wish You Were Here,26,4,225,,,,
26,up,Queen,Greatest Hits,37,1,240,18,2019-10-06,17,2019-10-20
27,up,System Of A Down,Toxicity,46,7,236,,,,
28,up,U2,The Joshua Tree,42,25,99,,,,
29,down,Crowded House,Gravity Stairs,3,3,3,,,,
30,up,AC/DC,Back In Black,31,4,240,,,,
31,up,Evergrey,Theories Of Emptiness,59,31,2,,,,
32,up,Knocked Loose,You Won't Go Before You're Supposed To,81,3,8,,,,
33,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),30,30,59,,,,
34,up,Måneskin,Teatro d'Ira - Vol. I,57,1,166,,,,
35,up,Metallica,Master of Puppets (Deluxe Box Set),55,7,94,,,,
36,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,18,76,,,,
37,up,Hippotraktor,Stasis,49,37,3,,,,
38,down,Pearl Jam,Ten,33,9,144,,,,
39,up,Metallica,72 Seasons,48,1,68,,,,
40,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,40,1,,,,
41,down,Rammstein,"Reise, Reise",32,11,168,,,,
42,down,Bad Omens,THE DEATH OF PEACE OF MIND,39,3,101,,,,
43,down,Brutus,Unison Life,36,1,84,,,,
44,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),93,31,64,,,,
45,up,Rammstein,PARIS (LIVE),51,12,142,,,,
46,-,Måneskin,Il ballo della vita,-,2,132,,,,
47,down,Fontaines D.C.,Skinty Fia go deo,43,21,24,,,,
48,up,Peyton Parrish,Kingdoms of Magical Rock,99,48,2,,,,
49,-,Louise Attaque,Louise Attaque,-,7,209,,,,
50,-,Immortal Disfigurement,King,-,50,1,,,,
51,up,The Rolling Stones,Hackney Diamonds,54,1,35,,,,
52,-,David Bowie,Rock 'n' Roll Star!,-,52,1,,,,
53,down,Bad Omens,CONCRETE JUNGLE [THE OST],16,16,3,,,,
54,-,Black Country Communion,V,-,54,1,,,,
55,down,TOOL,"10,000 Days",35,9,90,,,,
56,-,Indochine,Central Tour 2022,-,2,71,,,,
57,down,Cobra the Impaler,Karma Collision,28,28,3,,,,
58,-,Fu Manchu,The Return of Tomorrow,-,58,1,,,,
59,down,Electric Callboy,TEKKNO (Tour Edition),34,9,63,,,,
60,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,20,12,,,,
61,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),52,30,94,,,,
62,-,The Verve,Urban Hymns (Remastered 2016),-,62,2,,,,
63,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,69,34,67,,,,
64,up,Jeff Buckley,Grace (Legacy Edition),83,19,63,,,,
65,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,43,9,,,,
66,up,Apocalyptica,"Plays Metallica, Vol. 2",71,66,2,,,,
67,down,Kerry King,From Hell I Rise,27,5,5,,,,
68,down,Guns N' Roses,Appetite for Destruction,29,13,119,,,,
69,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),41,8,34,,,,
70,-,Thirty Seconds to Mars,A Beautiful Lie,-,70,1,,,,
71,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,54,7,,,,
72,-,Depeche Mode,Violator (Deluxe),-,19,87,,,,
73,-,Bart Herman,Hacienda,-,73,1,,,,
74,up,The Smashing Pumpkins,Siamese Dream,84,40,28,,,,
75,down,Pink Floyd,The Division Bell,68,2,211,,,,
76,-,Queens of the Stone Age,Songs For The Deaf,-,10,90,,,,
77,-,Lindemann,Skills in Pills,-,44,9,,,,
78,-,Bring Me the Horizon,Sempiternal,-,40,18,,,,
79,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),62,4,125,,,,
80,up,Tom Odell,Long Way Down (Deluxe),87,16,107,,,,
81,-,Rammstein,Rosenrot,-,24,32,,,,
82,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,91,9,123,,,,
83,down,Deftones,Around the Fur,77,41,31,,,,
84,down,Fleetwood Mac,Greatest Hits,65,2,228,42,2019-10-20,42,2019-10-20
85,-,AC/DC,Live at River Plate,-,35,50,,,,
86,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,90,2,118,72,2020-10-25,4,2020-11-08
87,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,61,17,157,,,,
88,down,Hooverphonic,Fake Is The New Dope,74,1,10,,,,
89,down,Judas Priest,Invincible Shield (Deluxe Edition),58,1,18,,,,
90,-,REZN,Burden,-,90,1,,,,
91,up,Pink Floyd,Pulse (Live) [2018 Remaster],95,51,31,,,,
92,-,Ulcerate,Cutting the Throat of God,-,92,1,,,,
93,down,Bruce Springsteen,Born In the U.S.A.,72,8,130,,,,
94,down,Lorna Shore,Pain Remains,40,4,77,,,,
95,-,The Doors,The Very Best of The Doors,-,6,170,,,,
96,-,Sleep Token,This Place Will Become Your Tomb,-,37,33,,,,
97,down,Deftones,White Pony,50,49,13,,,,
98,down,Kyo,Le chemin,79,3,196,,,,
99,down,Deep Purple,Pictures of You - EP,64,64,2,,,,
100,-,Bring Me the Horizon,That's the Spirit,-,18,125,,,,
