Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,11,1,5,,,,
2,down,Pearl Jam,Dark Matter,1,1,5,,,,
3,up,Knocked Loose,You Won't Go Before You're Supposed To,15,3,4,,,,
4,down,Måneskin,RUSH!,3,1,75,,,,
5,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,62,,,,
6,up,Dire Straits,Brothers In Arms (Remastered 1996),12,6,159,,,,
7,down,Mark Knopfler,One Deep River,2,1,8,,,,
8,down,Rammstein,Zeit,6,1,111,,,,
9,up,Metallica,Metallica (Remastered),9,7,14,,,,
10,up,Rammstein,RAMMSTEIN,17,1,237,96,2019-11-10,95,2019-11-17
11,down,LINKIN PARK,Hybrid Theory (Deluxe Version),7,4,96,,,,
12,down,Radiohead,OK Computer,10,4,48,,,,
13,up,Måneskin,Teatro d'Ira - Vol. I,28,1,162,,,,
14,-,Eagles,Hotel California,-,14,16,,,,
15,down,LINKIN PARK,Meteora (Deluxe Version),14,4,195,,,,
16,down,Fleetwood Mac,Rumours,8,2,192,,,,
17,up,Rage Against the Machine,Rage Against the Machine,22,11,184,,,,
18,up,Pink Floyd,The Wall (Remastered),19,1,176,,,,
19,up,Bad Omens,THE DEATH OF PEACE OF MIND,20,3,97,,,,
20,up,Rammstein,Mutter,23,2,236,,,,
21,up,AC/DC,Back In Black,29,4,236,,,,
22,up,Louise Attaque,Louise Attaque,44,7,206,,,,
23,down,Sleep Token,Take Me Back To Eden,13,3,66,,,,
24,down,Pink Floyd,Wish You Were Here,18,4,221,,,,
25,down,Fontaines D.C.,Skinty Fia go deo,21,21,20,,,,
26,up,TOOL,Fear Inoculum,34,2,237,9,2019-10-06,9,2019-10-06
27,up,System Of A Down,Toxicity,31,7,232,,,,
28,down,Queen,Greatest Hits,16,1,236,18,2019-10-06,17,2019-10-20
29,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),45,3,229,,,,
30,down,Pearl Jam,Ten,26,9,140,,,,
31,up,Metallica,Ride the Lightning (Deluxe / Remastered),46,18,73,,,,
32,-,Kerry King,From Hell I Rise,-,32,1,,,,
33,-,Ultimo,ALTROVE,-,33,1,,,,
34,up,Metallica,Master of Puppets (Deluxe Box Set),65,7,90,,,,
35,up,Jeff Buckley,Grace (Legacy Edition),82,19,59,,,,
36,up,Guns N' Roses,Appetite for Destruction,96,13,115,,,,
37,down,LINKIN PARK,Papercuts,30,3,5,,,,
38,up,Metallica,72 Seasons,40,1,64,,,,
39,up,Maria Iskariot,En / En - EP,89,18,3,,,,
40,down,The Beatles,Abbey Road (2019 Mix),24,4,152,35,2019-10-06,35,2019-10-06
41,up,Fleetwood Mac,Greatest Hits,59,2,224,42,2019-10-20,42,2019-10-20
42,-,Neil Young,After the Gold Rush,-,3,12,,,,
43,down,Pink Floyd,The Division Bell,42,2,207,,,,
44,down,blink-182,ONE MORE TIME...,35,1,35,,,,
45,up,U2,The Joshua Tree,84,25,95,,,,
46,down,Judas Priest,Invincible Shield (Deluxe Edition),36,1,16,,,,
47,up,Depeche Mode,Violator (Deluxe),62,19,84,,,,
48,up,The Offspring,Americana,54,33,36,,,,
49,-,Mumford & Sons,Sigh No More,-,20,39,,,,
50,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),27,4,121,,,,
51,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,52,2,116,72,2020-10-25,4,2020-11-08
52,down,Indochine,Central Tour 2022,41,2,68,,,,
53,up,Electric Callboy,TEKKNO (Tour Edition),97,9,60,,,,
54,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),43,8,31,,,,
55,-,PAIN,I Am,-,55,1,,,,
56,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,68,17,153,,,,
57,-,Bring Me the Horizon,Sempiternal,-,40,17,,,,
58,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,36,55,,,,
59,-,Queen,A Night at the Opera (Deluxe Edition),-,40,14,,,,
60,-,Brutus,Unison Life,-,1,81,,,,
61,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,61,1,,,,
62,-,David Bowie,Let's Dance (2018 Remaster),-,42,9,,,,
63,-,Gatecreeper,Dark Superstition,-,63,1,,,,
64,up,Various Artists,"Studio Brussel - De Tijdloze, Vol. 2",74,21,62,,,,
65,up,U2,Songs of Innocence,78,57,7,,,,
66,up,Queen,The Platinum Collection,95,3,208,42,2019-10-06,38,2019-10-20
67,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),38,8,81,,,,
68,down,Eric Clapton,To Save a Child,33,5,4,,,,
69,-,Lorna Shore,Pain Remains,-,4,73,,,,
70,-,HEALTH,SELECTED WORKS,-,70,1,,,,
71,up,Queens of the Stone Age,Songs For The Deaf,76,10,87,,,,
72,up,Sebastian Bach,Child Within The Man,98,72,2,,,,
73,down,The Rolling Stones,Hackney Diamonds,53,1,31,,,,
74,-,Bring Me the Horizon,That's the Spirit,-,18,123,,,,
75,-,The Black Crowes,Happiness Bastards,-,2,7,,,,
76,-,Muse,Absolution,-,13,16,,,,
77,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,31,23,,,,
78,-,The Smashing Pumpkins,Siamese Dream,-,40,25,,,,
79,down,The Story So Far,I Want To Disappear,49,49,2,,,,
80,up,Slipknot,Slipknot (Deluxe Version),83,43,21,,,,
81,up,Pink Floyd,Pulse (Live) [2018 Remaster],81,51,29,,,,
82,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,49,6,,,,
83,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,32,54,,,,
84,-,The Gaslight Anthem,History Books,-,7,8,,,,
85,-,Shaka Ponk,Shaka Ponk,-,2,38,,,,
86,down,Rammstein,"Reise, Reise",55,11,164,,,,
87,-,Limp Bizkit,Significant Other,-,70,15,,,,
88,-,Radiohead,Amnesiac,-,64,6,,,,
89,-,Jamey Jasta,...And Jasta for All,-,89,1,,,,
90,-,David Bowie,Blackstar,-,7,28,,,,
91,-,Saez,J'accuse,-,81,2,,,,
92,-,Foo Fighters,But Here We Are,-,1,42,,,,
93,-,The Beatles,The Beatles (The White Album),-,15,160,,,,
94,down,Tom Odell,Long Way Down (Deluxe),91,16,105,,,,
95,-,The Beatles,Rubber Soul,-,38,40,,,,
96,-,The Rolling Stones,Some Girls,-,48,4,,,,
97,-,The Doors,The Very Best of The Doors,-,6,168,,,,
98,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),60,30,90,,,,
99,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,19,19,,,,
100,down,P.O.D.,Veritas,25,25,3,,,,
