Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,10,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
4,up,群星,Queen of Tears (Original Television Soundtrack) Special,5,4,3,,,,
5,up,tlinh,ái,6,1,41,,,,
6,down,Dua Lipa,Radical Optimism,3,3,6,,,,
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,8,1,22,,,,
9,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,7,5,4,,,,
10,up,Obito,Đánh Đổi,10,2,32,,,,
11,down,IVE,IVE SWITCH - EP,9,4,3,,,,
12,down,RPT MCK,99%,11,1,64,,,,
13,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,17,13,2,,,,
14,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,40,14,2,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,51,,,,
16,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,16,1,,,,
17,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],21,2,7,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,30,,,,
19,up,Taylor Swift,folklore (deluxe version),19,2,196,9,2020-08-23,3,2021-03-21
20,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,20,1,31,,,,
21,down,Ngọt,Suýt 1 - EP,15,1,13,,,,
22,up,SZA,SOS,34,1,76,,,,
23,up,Taylor Swift,reputation,24,11,236,74,2020-02-02,64,2020-02-09
24,up,Charli XCX,BRAT,55,24,4,,,,
25,down,ILLIT,SUPER REAL ME - EP,14,2,8,,,,
26,down,Taylor Swift,Lover,23,2,237,7,2019-10-06,3,2019-10-20
27,up,NewJeans,NewJeans 2nd EP 'Get Up',27,1,44,,,,
28,up,Phùng Khánh Linh,CITOPIA,38,1,80,,,,
29,down,Taylor Swift,evermore (deluxe version),28,2,176,15,2021-01-10,1,2021-01-17
30,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',12,9,3,,,,
31,down,Trung Quân,Người Đang Yêu,22,2,18,,,,
32,up,Olivia Rodrigo,SOUR (Video Version),49,1,142,,,,
33,down,Future & Metro Boomin,WE DON'T TRUST YOU,29,3,9,,,,
34,up,Gunna,One of Wun,62,34,2,,,,
35,-,Childish Gambino,Atavista,-,35,1,,,,
36,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",26,26,6,,,,
37,up,Jung Kook,GOLDEN,50,2,32,,,,
38,down,Olivia Rodrigo,GUTS (spilled),33,12,9,,,,
39,-,Hoàng Yến Chibi,Duyệt - EP,-,39,1,,,,
40,down,Cafe Music BGM Channel,Chill Jazz,25,16,149,,,,
41,up,Tyla,TYLA,42,8,11,,,,
42,down,Laufey,Bewitched,31,15,25,,,,
43,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),45,1,80,,,,
44,up,Lana Del Rey,Born to Die - The Paradise Edition,44,14,202,,,,
45,down,YEAH1 MUSIC,"Nhạc Thư Giãn Buổi Sáng (Nhạc Không Lời) - Giúp Tập Trung Làm Việc, Học Tập Hiệu Quả",43,22,58,,,,
46,-,ZEROBASEONE,You had me at HELLO,-,46,1,,,,
47,down,Lana Del Rey,Norman F*****g Rockwell!,41,4,234,34,2019-10-06,15,2019-11-10
48,down,tlinh,ái (live from GENfest 23),35,31,4,,,,
49,down,Cigarettes After Sex,Cigarettes After Sex,48,18,164,,,,
50,up,Travis Scott,UTOPIA,52,4,43,,,,
51,down,Orange,CAM'ON,32,2,19,,,,
52,down,Beyoncé,COWBOY CARTER,30,4,8,,,,
53,down,tripleS,<ASSEMBLE24>,37,37,2,,,,
54,down,RIIZE,RIIZING - EP,18,8,3,,,,
55,up,The Chainsmokers,No Hard Feelings - EP,65,55,2,,,,
56,down,Taylor Swift,Speak Now (Taylor's Version),53,1,46,,,,
57,down,BLACKPINK,BORN PINK,47,1,88,,,,
58,up,Lân Nhã,NHIÊN,63,9,32,,,,
59,-,Thành Luke & The Luka Project,Phương Đông - EP,-,59,1,,,,
60,-,"Hoàng Duyên, marzuz, Changg & PIALINH",Yêu - EP,-,60,1,,,,
61,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,66,1,35,,,,
62,-,$A Milo & Gxxfy,OMERTÀ,-,62,1,,,,
63,up,aespa,MY WORLD - The 3rd Mini Album - EP,100,1,26,,,,
64,down,Wxrdie,420ent.,51,11,56,,,,
65,-,Billie Eilish,Happier Than Ever,-,1,107,5,2021-05-02,3,2021-05-09
66,down,Ngọt,Gieo,36,1,76,,,,
67,up,Taylor Swift,Fearless (Taylor's Version),72,1,150,1,2021-04-11,1,2021-04-11
68,down,VSTRA,VSTRA (feat. TGSN & Tyronee),64,3,28,,,,
69,down,The Weeknd,After Hours,58,1,219,4,2020-02-23,1,2020-03-29
70,-,Lorde,Pure Heroine,-,64,6,,,,
71,up,LE SSERAFIM,EASY - EP,76,2,13,,,,
72,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,46,2,62,,,,
73,-,Nothing But Thieves,Dead Club City,-,73,5,,,,
74,-,ZAYN,ROOM UNDER THE STAIRS,-,74,1,,,,
75,-,Sabrina Carpenter,Espresso EP,-,75,1,,,,
76,-,Travis Scott,ASTROWORLD,-,49,19,9,2019-11-10,6,2020-05-03
77,up,Vprod Music,Nhạc Spa Thư Giãn,84,77,3,,,,
78,-,Sasha Alex Sloan,Me Again,-,78,1,,,,
79,down,Ariana Grande,Positions (Deluxe),75,1,145,10,2021-02-21,1,2021-02-28
80,down,Dua Lipa,Future Nostalgia,68,1,152,18,2020-02-02,1,2020-04-05
81,-,Lady Gaga,The Fame Monster,-,81,1,,,,
82,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,60,15,220,,,,
83,up,The Weeknd,Dawn FM,91,1,121,,,,
84,-,Rihanna,ANTI (Deluxe),-,16,5,,,,
85,-,Mỹ Tâm,Tâm 9,-,2,219,,,,
86,-,Phương Phương Thảo,Khói Thuốc Đợi Chờ,-,46,46,,,,
87,down,DOYOUNG,YOUTH - The 1st Album,39,9,4,,,,
88,-,Sade,Love Deluxe,-,88,1,,,,
89,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,2,129,2,2019-10-06,2,2019-10-06
90,down,Vũ,Một Vạn Năm,69,1,85,,,,
91,down,The Weeknd,The Highlights (Deluxe),74,54,13,,,,
92,down,Trang,Chỉ Có Thể Là Anh,79,1,39,,,,
93,up,Đức Trí,Như Chưa Bắt Đầu,93,24,8,,,,
94,-,aespa,Drama - The 4th Mini Album,-,9,10,,,,
95,-,Lana Del Rey,Honeymoon,-,53,26,,,,
96,-,Vprod Music,Nhạc Thiền - Tĩnh Tâm - An Nhiên,-,26,112,,,,
97,-,Bích Phương,tâm trạng tan hơi chậm một chút - EP,-,1,95,,,,
98,down,The Sans,Đừng Đau Đớn,71,71,2,,,,
99,-,Stephan Moccio,"Legends, Myths and Lavender",-,99,1,,,,
100,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,17,,,,
