Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,4,,,,
2,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,8,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,13,,,,
5,up,Charli XCX,BRAT,49,5,7,,,,
6,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,6,1,25,,,,
7,-,Coldzy,MEDICINE,-,7,1,,,,
8,up,tlinh,ái,9,1,44,,,,
9,up,Obito,Đánh Đổi,11,2,35,,,,
10,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,8,,,,
11,up,"Liu Grace, Larria. & Pineradise",BOBBY - EP,41,11,2,,,,
12,up,RPT MCK,99%,16,1,67,,,,
13,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,33,,,,
14,up,Taylor Swift,Midnights (The Til Dawn Edition),17,1,54,,,,
15,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,13,5,7,,,,
16,-,AKMU,LOVE EPISODE - EP,-,16,1,,,,
17,up,Various Artists,선재 업고 튀어 (Original Soundtrack),67,17,2,,,,
18,up,Taylor Swift,folklore (deluxe version),19,2,199,9,2020-08-23,3,2021-03-21
19,down,NewJeans,How Sweet - EP,7,7,3,,,,
20,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,21,1,34,,,,
21,down,群星,Queen of Tears (Original Television Soundtrack) Special,15,4,6,,,,
22,up,SZA,SOS,24,1,79,,,,
23,up,Gurbane,Gentle Bad - EP,26,23,2,,,,
24,down,Dua Lipa,Radical Optimism,18,3,9,,,,
25,down,Datmaniac,Sao Đủ Để Bao Phủ,5,5,3,,,,
26,down,Taylor Swift,Lover,22,2,240,7,2019-10-06,3,2019-10-20
27,up,The Marías,Submarine,72,27,2,,,,
28,up,Taylor Swift,reputation,29,11,239,74,2020-02-02,64,2020-02-09
29,down,Lana Del Rey,Norman F*****g Rockwell!,28,4,237,34,2019-10-06,15,2019-11-10
30,down,$A Milo & Gxxfy,OMERTÀ,12,4,4,,,,
31,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],33,2,10,,,,
32,down,RM,"Right Place, Wrong Person",8,8,3,,,,
33,up,ARTMS,<Dall>,66,33,2,,,,
34,down,Taylor Swift,evermore (deluxe version),32,2,179,15,2021-01-10,1,2021-01-17
35,down,Ngọt,Suýt 1 - EP,25,1,16,,,,
36,down,NewJeans,NewJeans 2nd EP 'Get Up',27,1,47,,,,
37,down,Lana Del Rey,Born to Die - The Paradise Edition,34,14,205,,,,
38,up,Troye Sivan,Something To Give Each Other,99,4,25,,,,
39,up,Cigarettes After Sex,Cigarettes After Sex,60,18,167,,,,
40,-,Cigarettes After Sex,X's,-,40,1,,,,
41,down,ILLIT,SUPER REAL ME - EP,39,2,11,,,,
42,up,Olivia Rodrigo,GUTS (spilled),48,12,12,,,,
43,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),36,1,83,,,,
44,down,Laufey,Bewitched,35,15,28,,,,
45,down,Frank Ocean,Blonde,31,31,32,30,2019-11-10,30,2019-11-10
46,down,Phùng Khánh Linh,CITOPIA,30,1,83,,,,
47,up,IVE,IVE SWITCH - EP,64,4,6,,,,
48,down,Olivia Rodrigo,SOUR (Video Version),45,1,145,,,,
49,up,Trung Quân,Người Đang Yêu,86,2,21,,,,
50,-,WayV,Give Me That - The 5th Mini Album - EP,-,50,1,,,,
51,down,"Hoàng Duyên, marzuz, Changg & PIALINH",Yêu - EP,23,9,4,,,,
52,down,Yves,LOOP - EP,51,51,2,,,,
53,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",63,2,132,2,2019-10-06,2,2019-10-06
54,down,Cafe Music BGM Channel,Chill Jazz,37,16,152,,,,
55,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,53,15,223,,,,
56,-,Sabrina Carpenter,emails i can’t send fwd:,-,53,13,,,,
57,down,Taylor Swift,Speak Now (Taylor's Version),52,1,49,,,,
58,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,39,76,,,,
59,down,Wxrdie,420ent.,47,11,59,,,,
60,down,VSTRA,VSTRA (feat. TGSN & Tyronee),40,3,31,,,,
61,up,Taylor Swift,Fearless (Taylor's Version),80,1,153,1,2021-04-11,1,2021-04-11
62,up,BLACKPINK,BORN PINK,74,1,91,,,,
63,down,twenty one pilots,Clancy,20,20,3,,,,
64,-,DPR IAN,SAINT - EP,-,64,1,,,,
65,up,Hoàng Yến Chibi,Duyệt - EP,70,30,4,,,,
66,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,55,2,65,,,,
67,down,Ngọt,Gieo,65,1,79,,,,
68,down,Mỹ Anh,Em•Me,38,38,2,,,,
69,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,69,1,38,,,,
70,-,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,-,9,144,,,,
71,up,Beyoncé,COWBOY CARTER,71,4,10,,,,
72,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,72,1,,,,
73,-,Meghan Trainor,Timeless,-,73,1,,,,
74,-,AURORA,What Happened To The Heart?,-,74,1,,,,
75,up,YEAH1 MUSIC,"Nhạc Thư Giãn Buổi Sáng (Nhạc Không Lời) - Giúp Tập Trung Làm Việc, Học Tập Hiệu Quả",78,22,61,,,,
76,down,The Weeknd,After Hours,43,1,222,4,2020-02-23,1,2020-03-29
77,-,Kep1er,Kep1going On,-,77,1,,,,
78,down,Jung Kook,GOLDEN,42,2,35,,,,
79,down,Relaxing Piano,Relaxing Piano Best - Healing Collection,56,30,109,,,,
80,-,Peggy Gou,I Hear You,-,80,1,,,,
81,-,VPROD Publishing,Âm Nhạc Chữa Lành - Piano Nhẹ Nhàng,-,81,1,,,,
82,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,77,77,2,,,,
83,down,Tyla,TYLA,59,8,14,,,,
84,up,Travis Scott,UTOPIA,87,4,46,,,,
85,-,RAYE,Genesis. - EP,-,85,1,,,,
86,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",46,26,9,,,,
87,-,Jeruhwell,Fragments of the PAST - EP,-,87,1,,,,
88,-,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),-,83,4,,,,
89,down,Vprod Music,Nhạc Thiền - Tĩnh Tâm - An Nhiên,75,26,114,,,,
90,-,Laufey,Bewitched: The Goddess Edition,-,90,1,,,,
91,down,The Weeknd,Dawn FM,58,1,124,,,,
92,-,KAYTRANADA,TIMELESS,-,92,1,,,,
93,up,Future & Metro Boomin,WE DON'T TRUST YOU,93,3,12,,,,
94,down,NewJeans,NewJeans 1st EP 'New Jeans',81,1,88,,,,
95,down,Mỹ Tâm,Tâm 9,90,2,222,,,,
96,-,Joji,SMITHEREENS,-,2,35,,,,
97,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,97,1,,,,
98,down,The Beatles,Abbey Road (2019 Mix),44,44,7,35,2019-10-06,35,2019-10-06
99,-,Lorde,Melodrama,-,21,67,,,,
100,down,Orange,CAM'ON,73,2,22,,,,
