Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,11,,,,
4,up,$A Milo & Gxxfy,OMERTÀ,62,4,2,,,,
5,up,Obito,Đánh Đổi,10,2,33,,,,
6,down,tlinh,ái,5,1,42,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
8,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,8,1,23,,,,
9,up,"Hoàng Duyên, marzuz, Changg & PIALINH",Yêu - EP,60,9,2,,,,
10,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,9,5,5,,,,
11,down,群星,Queen of Tears (Original Television Soundtrack) Special,4,4,4,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,31,,,,
13,down,RPT MCK,99%,12,1,65,,,,
14,down,Dua Lipa,Radical Optimism,6,3,7,,,,
15,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,52,,,,
16,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,20,1,32,,,,
17,up,Taylor Swift,folklore (deluxe version),19,2,197,9,2020-08-23,3,2021-03-21
18,up,VSTRA,VSTRA (feat. TGSN & Tyronee),68,3,29,,,,
19,up,Taylor Swift,Lover,26,2,238,7,2019-10-06,3,2019-10-20
20,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],17,2,8,,,,
21,up,Ngọt,Suýt 1 - EP,21,1,14,,,,
22,down,IVE,IVE SWITCH - EP,11,4,4,,,,
23,down,SZA,SOS,22,1,77,,,,
24,up,Taylor Swift,evermore (deluxe version),29,2,177,15,2021-01-10,1,2021-01-17
25,down,Taylor Swift,reputation,23,11,237,74,2020-02-02,64,2020-02-09
26,down,ILLIT,SUPER REAL ME - EP,25,2,9,,,,
27,up,Lana Del Rey,Norman F*****g Rockwell!,47,4,235,34,2019-10-06,15,2019-11-10
28,up,Phùng Khánh Linh,CITOPIA,28,1,81,,,,
29,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,13,13,3,,,,
