Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Jacques Milteau,Helena Ark,1,1,114,,,,
2,-,Stevie Ray Vaughan & Double Trouble,Couldn't Stand the Weather,-,2,1,,,,
3,-,Jimmy Rogers,Why Are You So Mean To Me,-,3,1,,,,
4,down,Soothing Dog Sounds,New Brother,3,3,20,,,,
5,down,Bebaços,Loco de Gole (Ao Vivo),2,1,64,,,,
6,-,Etta James,I Just Want to Make Love to You,-,2,3,,,,
7,-,Richard Evans,Just as I Am,-,7,1,,,,
8,-,Shawn Kellerman,"Pass Me Not, Oh Gentle Savior",-,3,1,,,,
9,-,Billy Kidd,"Same Old, Same Old",-,9,1,,,,
10,down,Jean-Jacques Milteau,Tin Biscuit Boy,7,5,10,,,,
11,-,Eric Clapton,Wonderful Tonight,-,1,3,,,,
