Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,238,,,,
2,up,Jennifer Lopez,This Is Me...Then,2,2,209,,,,
3,up,Shakira,Laundry Service,4,1,228,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,5,3,229,,,,
5,up,Gotan Project,Lunatico,6,4,222,,,,
6,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),12,4,218,,,,
7,up,Gloria Estefan,Cuts Both Ways,8,7,208,,,,
8,down,Julio Iglesias,Begin the Beguine,7,6,218,,,,
9,up,Various Artists,The Very Best of Classical & Spanish Guitar,9,5,234,,,,
10,up,Gipsy Kings,The Essential Gipsy Kings,10,7,217,,,,
11,up,Shakira,El Dorado,11,5,216,,,,
12,up,Quantic & His Combo Barbaro,Tradition In Transition,13,8,232,,,,
13,up,Gloria Estefan,Mi Tierra,14,10,220,,,,
14,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,2,222,,,,
15,up,Marc Anthony,3.0,16,9,225,,,,
16,down,Buika,Niña de Fuego,15,9,231,,,,
17,up,Gloria Estefan & Miami Sound Machine,Anything for You,17,11,219,,,,
18,up,Molotov Jukebox,Bang - EP,23,12,232,,,,
19,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),18,12,212,,,,
20,down,Ojos de Brujo,Techari,19,15,234,,,,
21,up,ROSALÍA,EL MAL QUERER,24,5,222,,,,
22,down,Verschiedene Interpreten,The Best of Buena Vista,21,16,228,,,,
23,down,José Feliciano,Light My Fire: The Best of José Feliciano,20,16,221,,,,
24,-,Latino Hits Orchestra,"Éxitos de Belanova, Daddy Yankee y Otros",-,24,1,,,,
25,up,Gotan Project,Tango 3.0,29,20,205,,,,
