Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,241,,,,
2,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",2,2,225,,,,
3,up,Shakira,Laundry Service,3,1,231,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,3,232,,,,
5,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),23,4,221,,,,
6,down,Julio Iglesias,Begin the Beguine,5,4,221,,,,
7,down,Gloria Estefan,Cuts Both Ways,6,5,211,,,,
8,down,Various Artists,The Very Best of Classical & Spanish Guitar,7,5,237,,,,
9,down,Gipsy Kings,The Essential Gipsy Kings,8,7,220,,,,
10,down,Shakira,El Dorado,9,5,219,,,,
11,down,Quantic & His Combo Barbaro,Tradition In Transition,10,8,235,,,,
12,down,Buika,Niña de Fuego,11,9,234,,,,
13,up,Marc Anthony,3.0,21,9,228,,,,
14,down,Molotov Jukebox,Bang - EP,12,12,235,,,,
15,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),13,12,215,,,,
16,-,Gloria Estefan,Mi Tierra,-,10,222,,,,
17,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",14,14,234,,,,
18,down,ROSALÍA,EL MAL QUERER,17,5,225,,,,
19,down,Ojos de Brujo,Techari,15,15,237,,,,
20,down,Verschiedene Interpreten,The Best of Buena Vista,16,14,231,,,,
21,down,José Feliciano,Light My Fire: The Best of José Feliciano,18,16,224,,,,
22,up,Dizzy Gillespie,Dizzy On the French Riviera,22,22,2,,,,
23,down,Gotan Project,Tango 3.0,19,18,208,,,,
24,-,Jowell & Randy,Viva La Musik,-,24,1,,,,
25,-,Tan Biónica,Hola Mundo,-,25,1,,,,
26,-,DARUMAS,DARUMAS,-,26,1,,,,
27,down,Julio Iglesias,Romantic Classics,20,17,220,,,,
28,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,11,221,,,,
29,-,Yma Sumac,Voice of the Xtabay,-,29,1,,,,
30,-,Yma Sumac,Legend of the Jivaro,-,30,1,,,,
31,-,Yma Sumac,Fuego del Ande,-,31,1,,,,
