Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Halott Pénz,Szólj Anyunak Hogy A Városban Vagyok,1,1,237,,,,
2,up,Halott Pénz,Ülni. Örülni. Megőrülni.,2,1,235,,,,
3,up,Bëlga,Sanyi,3,1,238,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,2,239,,,,
5,up,Eminem,Kamikaze,5,3,233,92,2020-01-26,92,2020-01-26
6,up,Follow The Flow,Nem tudja senki,6,3,233,,,,
7,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),7,5,237,,,,
8,up,Eminem,Curtain Call: The Hits,26,5,228,,,,
9,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,8,4,236,,,,
10,-,DSP,Rímnapló,-,10,1,,,,
11,up,Ganxsta Zolee És A Kartel,Hatalmat a Népnek!,11,7,239,,,,
12,up,Post Malone,beerbongs & bentleys,12,6,237,31,2019-11-10,31,2019-11-10
13,up,Krúbi,Zárolás Feloldva - EP,14,10,239,,,,
14,up,Ganxsta Zolee És A Kartel,Helldorado Újratöltve,28,8,95,,,,
15,up,Nicki Minaj,Queen,15,11,233,,,,
16,up,Krúbi,Nehézlábérzés,16,5,233,,,,
17,up,G-Eazy,The Beautiful & Damned,17,13,236,,,,
18,up,Maître Gims,Subliminal la face cachée,18,14,237,,,,
19,up,Sub Bass Monster,"Tovább is van, mondjam még?",19,6,239,,,,
20,up,Wiz Khalifa,Rolling Papers (Deluxe Version),20,15,239,,,,
21,up,A$AP Rocky,AT.LONG.LAST.A$AP,21,17,239,,,,
22,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),24,18,238,,,,
23,down,Ketioz,Részecsketyósító,9,9,3,,,,
24,up,G-Eazy,When It's Dark Out,25,19,238,,,,
25,up,Ganxsta Zolee És A Kartel,K.O.,30,20,208,,,,
26,-,2Pac,Me Against the World,-,26,3,,,,
27,up,Post Malone,Hollywood's Bleeding,31,7,170,6,2019-10-06,2,2019-11-10
28,up,DJ Khaled,Grateful,32,23,230,,,,
29,-,Trina,Amazin',-,29,1,,,,
30,up,trAnzKaPHka,Kastély - EP,35,10,85,,,,
31,up,THE CARTERS,EVERYTHING IS LOVE,44,24,196,,,,
32,-,"6363, Szendrői Csaba & Analog Balaton",KORD,-,32,1,,,,
33,down,Sub Bass Monster,Fekete Lemez,10,3,235,,,,
34,-,Slaughterhouse,Welcome To: Our House (Deluxe Version),-,34,1,,,,
35,-,DSP,Elmezaj,-,35,5,,,,
36,-,FankaDeli,Tarsoly,-,36,1,,,,
37,-,Beton.Hofi,PLAYBÁNIA,-,11,18,,,,
38,down,SCH,JVLIVS Prequel : Giulio,33,33,2,,,,
39,-,Pusha T,DAYTONA,-,39,1,,,,
40,-,Travis Scott,Birds in the Trap Sing McKnight,-,25,193,68,2019-11-10,47,2020-05-03
41,-,2Pac,Greatest Hits,-,6,86,,,,
42,down,Manuel,Torz - EP,34,2,5,,,,
43,down,Tha Dogg Pound,W.A.W.G. (We All We Got),41,41,2,,,,
44,down,21 Savage,american dream (nightcore version),42,42,2,,,,
45,down,21 Savage,american dream,43,43,2,,,,
46,down,Ice Cube,Greatest Hits,36,36,10,,,,
47,-,"Majka, Curtis & Blaine L. Reininger",Belehalok,-,36,4,,,,
48,down,Dzsúdló,Fotofóbia,27,11,15,,,,
49,down,JAY-Z,"Jay-Z Unplugged (Live on MTV Unplugged, 2001)",22,22,7,,,,
