Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,16,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),3,1,56,,,,
3,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),6,1,86,,,,
4,down,Jonas Blue,By Your Side (feat. RAYE),2,1,218,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,220,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,227,,,,
7,up,Alienood,OMG New Jeans,39,7,4,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,234,,,,
9,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),15,9,15,,,,
10,up,Groove Armada,Superstylin' (Original Mix),13,10,3,,,,
11,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,7,98,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,232,,,,
13,up,Jamiroquai,Canned Heat (Radio Edit),18,13,6,,,,
14,down,Beatyra,Low Id,11,11,3,,,,
15,down,Dj Mid,ID,8,8,3,,,,
16,up,Roa,Innocence,42,4,10,,,,
17,down,Milky,Just The Way You Are (Album Version),12,12,11,,,,
18,up,Marshmello & Bastille,Happier,26,4,172,74,2019-10-06,74,2019-10-06
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,10,19,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,155,,,,
21,up,Room 5,Make Luv,29,13,27,,,,
22,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),62,14,12,,,,
23,up,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,28,12,39,,,,
24,-,Soundwave,Liberty,-,24,12,,,,
25,up,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,51,18,24,,,,
26,down,Blasterjaxx & Timmy Trumpet,Narco,20,5,77,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),23,1,232,,,,
28,-,Vita Alvia,Jangan Cemburu,-,20,3,,,,
