Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,236,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,236,,,,
3,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,3,1,19,,,,
4,up,Kenya Grace,Strangers,4,1,36,,,,
5,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),5,1,71,,,,
6,up,Edward Maya,Stereo Love (feat. Vika Jigulina),10,4,65,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,236,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,48,,,,
9,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,8,4,49,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,89,,,,
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,236,,,,
12,up,Whisnu Santika & Bravy,Yummy,19,12,10,,,,
13,down,The Chainsmokers,Paris,11,3,236,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,236,,,,
15,down,Whisnu Santika & Volt,Sahara,14,5,80,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,236,,,,
17,down,Alan Walker,Faded,12,7,234,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,236,,,,
19,up,Yellow Claw,Till It Hurts (feat. Ayden),20,4,220,,,,
20,down,Zedd,Clarity (feat. Foxes),17,1,209,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,9,236,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,1,134,,,,
23,down,Zedd & Alessia Cara,Stay,21,9,236,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),25,6,215,,,,
25,down,DJ Snake,Middle (feat. Bipolar Sunshine),24,1,235,,,,
26,down,DJ Snake,A Different Way (feat. Lauv),22,5,236,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,4,236,,,,
28,up,Alan Walker,Alone,31,12,236,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,1,236,,,,
30,up,Drake,Jimmy Cooks (feat. 21 Savage),37,8,100,,,,
31,down,Avicii,The Nights,27,9,221,,,,
32,up,Zedd,Beautiful Now (feat. Jon Bellion),33,12,201,,,,
33,down,"Alan Walker, K-391 & Emelie Hollow",Lily,32,2,236,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),29,23,213,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,38,21,236,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),35,13,236,,,,
37,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,14,236,,,,
38,down,Marshmello & Bastille,Happier,34,4,233,74,2019-10-06,74,2019-10-06
39,up,Alan Walker & Ava Max,"Alone, Pt. II",39,3,229,,,,
40,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,41,40,4,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,44,14,236,,,,
42,down,Jonas Blue,By Your Side (feat. RAYE),40,40,200,,,,
43,up,アヴィーチー,Wake Me Up,48,20,236,,,,
44,down,David Guetta,Titanium (feat. Sia),42,9,236,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),47,22,218,,,,
46,up,Marshmello,Silence (feat. Khalid),46,12,236,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,13,236,,,,
48,up,Tiësto & Tate McRae,10:35,53,1,80,,,,
49,up,The Chainsmokers & Bebe Rexha,Call You Mine,50,8,181,,,,
50,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),52,8,68,,,,
51,down,David Guetta & OneRepublic,I Don't Wanna Wait,43,43,5,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,8,215,,,,
53,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],51,1,112,87,2020-06-07,87,2020-06-07
54,up,Clean Bandit,Symphony (feat. Zara Larsson),54,17,236,,,,
55,up,Cash Cash,Hero (feat. Christina Perri),59,1,158,,,,
56,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),57,45,191,,,,
57,down,Calvin Harris,Summer,55,16,126,,,,
58,down,The Temper Trap,Sweet Disposition,56,34,61,,,,
59,up,Whisnu Santika & Bravy,Booty Call,65,13,56,,,,
60,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,8,236,,,,
61,down,Denny Caknan,Satru 2 (feat. Happy Asmara),58,14,103,,,,
62,down,Axwell Λ Ingrosso,More Than You Know,60,30,236,,,,
63,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,61,14,236,,,,
64,up,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],72,19,38,,,,
65,up,Zedd,Stay the Night (feat. Hayley Williams),67,11,87,,,,
66,down,Yellow Claw,DJ Turn It Up,64,39,233,,,,
67,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),69,42,38,,,,
68,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],68,55,148,,,,
69,down,Calvin Harris,Blame (feat. John Newman),63,57,102,,,,
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,6,209,,,,
71,up,Galantis,No Money,71,68,30,,,,
72,up,NAYEON,POP!,85,1,97,,,,
73,up,AKMU,Love Lee,74,3,38,,,,
