Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,80,,,,
2,up,Gryffin & Elley Duhé,Tie Me Down,2,2,48,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,80,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,80,,,,
5,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,4,80,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,9,4,80,,,,
7,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],7,3,46,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,80,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,76,,,,
10,up,Jonas Blue,By Your Side (feat. RAYE),21,8,80,,,,
11,up,Sheylin,Iri Bilang Bos,19,3,16,,,,
12,down,Zedd & Alessia Cara,Stay,6,5,80,,,,
13,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],17,2,39,87,2020-06-07,87,2020-06-07
14,down,DJ Snake,Middle (feat. Bipolar Sunshine),8,3,80,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,10,4,80,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,1,80,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,5,80,,,,
18,down,Martin Garrix & Troye Sivan,There for You,14,7,80,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,15,80,,,,
20,up,Ezza Junior,Karena Kamu Cuma Satu,39,20,6,,,,
21,up,Brave Girls,Rollin’,91,7,9,,,,
22,down,Topic,Breaking Me (feat. A7S),15,1,56,94,2020-03-01,8,2020-08-16
23,down,Lodato,Home,22,13,77,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),49,9,80,,,,
25,up,Ed Sheeran,Shape of You (NOTD Remix),26,17,68,,,,
26,down,Meduza,Paradise (feat. Dermot Kennedy),20,8,20,61,2021-01-03,22,2021-02-07
27,up,Marshmello & Halsey,Be Kind,27,2,55,50,2020-05-03,29,2020-05-17
28,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),38,15,33,,,,
29,up,Yellow Claw,Till It Hurts (feat. Ayden),36,14,64,,,,
30,down,surf mesa,Ily,29,1,58,63,2020-04-19,18,2020-07-12
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,2,80,,,,
32,down,Dipha Barus & CADE,DOWN,24,1,37,,,,
33,down,Weird Genius,Sweet Scar (feat. Prince Husein),18,9,63,,,,
34,-,Daft Punk,Digital Love,-,34,5,,,,
35,down,"Joel Corry, RAYE & David Guetta",BED,25,10,12,90,2021-04-04,42,2021-04-18
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,36,8,,,,
37,up,Marshmello & Bastille,Happier,43,2,80,74,2019-10-06,74,2019-10-06
38,up,Alan Walker & Ava Max,"Alone, Pt. II",40,12,73,,,,
39,down,Jonas Blue,Rise (feat. Jack & Jack),34,25,65,,,,
40,up,Daft Punk,One More Time,58,6,15,,,,
41,up,David Guetta,Titanium (feat. Sia),62,32,80,,,,
