Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOON LIGHT,DJ THE DRUM X YA ODNA,71,1,2,,,,
2,up,Whisnu Santika & Bravy,Yummy,2,1,7,,,,
3,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),5,1,46,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,233,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,235,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,207,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,217,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,228,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,3,206,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),11,5,210,,,,
11,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,5,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,209,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),31,5,222,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,235,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,6,207,,,,
16,up,David Guetta,Titanium (feat. Sia),33,4,228,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,10,218,,,,
18,down,"Alan Walker, K-391 & Emelie Hollow",Lily,15,1,232,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,2,207,,,,
20,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,10,216,,,,
21,up,Rarin & Frozy,Kompa,74,21,2,,,,
22,down,David Guetta,2U (feat. Justin Bieber),18,13,191,,,,
23,down,Dillon Francis & DJ Snake,Get Low,19,15,199,,,,
24,down,Cash Cash,How to Love (feat. Sofia Reyes),22,12,197,,,,
