Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,239,,,,
2,up,The Weeknd,After Hours,2,1,224,4,2020-02-23,1,2020-03-29
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,9,,,,
4,up,SZA,SOS,4,1,78,,,,
5,up,The Weeknd,Starboy,6,1,239,65,2019-12-08,35,2021-02-14
6,up,Stevie Wonder,Songs in the Key of Life,7,6,69,,,,
7,up,Sade,The Best of Sade,8,4,238,,,,
8,up,The Weeknd,Dawn FM,9,1,126,,,,
9,up,Chris Brown,11:11 (Deluxe),10,1,8,,,,
10,down,4batz,u made me a st4r (Apple Music Edition),3,1,5,,,,
11,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),17,11,7,,,,
12,down,Sade,Love Deluxe,11,6,190,,,,
13,down,The Weeknd,"My Dear Melancholy,",12,4,238,78,2019-12-01,73,2021-04-04
14,down,Marvin Gaye,What's Going On,13,13,158,,,,
15,up,The Weeknd,Beauty Behind the Madness,15,4,238,43,2021-02-14,43,2021-02-14
16,down,The Weeknd,The Highlights (Deluxe),14,6,17,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,21,1,139,,,,
18,down,Tory Lanez,Alone at Prom (Deluxe),16,2,29,,,,
19,up,Amy Winehouse,Frank,19,9,68,,,,
20,up,Mariah Carey,Portrait,51,20,2,,,,
21,up,SZA,Ctrl (Deluxe),28,6,104,,,,
22,up,Nu Guinea,Nuova Napoli,24,8,216,,,,
23,up,Steve Lacy,Gemini Rights,32,1,99,,,,
24,down,Childish Gambino,"""Awaken, My Love!""",20,14,233,,,,
25,up,The Weeknd,House of Balloons (Original),31,2,149,3,2021-03-28,3,2021-03-28
26,up,Steve Lacy,The Lo-Fis,27,19,93,,,,
27,down,Sade,Diamond Life,23,17,174,,,,
28,up,Venerus & Mace,Love Anthem - EP,46,3,239,,,,
29,down,Doja Cat,Hot Pink (Video Deluxe),26,3,165,59,2021-04-11,42,2021-04-18
30,up,Daniel Caesar,Freudian,50,25,207,,,,
31,up,Aya Nakamura,NAKAMURA (Deluxe Edition),33,2,233,72,2019-11-10,72,2019-11-10
32,up,The Black Eyed Peas,Elephunk,37,15,77,,,,
33,up,The Weeknd,After Hours (LIve At SoFi),35,4,66,,,,
34,down,Stevie Wonder,Innervisions,18,18,44,,,,
35,up,The Weeknd,Trilogy (Original Version),38,13,31,,,,
36,down,D'Angelo,Voodoo,25,25,37,,,,
37,down,Usher,Confessions (Expanded Edition),29,15,103,,,,
38,down,Erykah Badu,Baduizm (Special Edition),30,25,128,,,,
39,up,Brent Faiyaz,WASTELAND,52,4,102,,,,
40,down,Solange,A Seat at the Table,22,17,31,,,,
41,up,The Weeknd,Kiss Land (Deluxe),41,11,192,,,,
42,up,Black Pumas,Black Pumas,64,9,186,73,2020-01-26,73,2020-01-26
43,down,Brent Faiyaz,Larger Than Life,42,1,32,,,,
44,down,Kid Cudi,Entergalactic,36,1,88,,,,
45,up,Boney M.,Daddy Cool,62,10,172,,,,
46,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",60,31,36,,,,
47,up,Kali Uchis,Red Moon In Venus,47,2,66,,,,
48,up,Joji,BALLADS 1,70,6,232,,,,
49,up,Jamiroquai,A Funk Odyssey,49,19,178,,,,
50,up,Erykah Badu,Mama's Gun,53,19,128,,,,
51,down,Aretha Franklin,I Never Loved a Man the Way I Love You,39,39,10,,,,
52,up,Brent Faiyaz,Sonder Son,55,32,94,,,,
53,up,Aya Nakamura,DNK,75,5,68,,,,
54,up,Bryson Tiller,Bryson Tiller,59,1,11,,,,
55,up,USHER,COMING HOME (Expanded Edition),69,7,14,,,,
56,up,Brent Faiyaz,F**k the World,95,13,181,27,2020-02-09,3,2020-02-16
57,up,PARTYNEXTDOOR,Partynextdoor,78,40,48,,,,
58,up,Anderson .Paak,Ventura,85,18,105,,,,
59,-,Jorja Smith,falling or flying,-,1,43,,,,
60,down,Chris Brown,Indigo (Extended),43,8,236,95,2019-10-06,78,2019-11-10
61,up,Boney M.,The Greatest Hits,84,22,107,,,,
62,up,Anderson .Paak,Malibu,68,33,81,,,,
63,-,Adriana,Limbo - EP,-,63,2,,,,
64,up,José James,1978,81,62,4,,,,
65,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,92,31,81,,,,
66,-,"Earth, Wind & Fire",I Am,-,47,75,,,,
67,down,Jordan Rakei,The Loop,40,16,6,,,,
68,-,Delicatoni,Delicatoni,-,53,8,,,,
69,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),45,42,4,,,,
70,-,Michael Kiwanuka,KIWANUKA,-,1,135,5,2019-11-03,5,2019-11-03
71,-,Tanerélle,Electric Honey,-,71,1,,,,
72,-,Tim Sweeney,Beats In Space 115: Tim Sweeney (DJ Mix),-,72,1,,,,
73,down,Summer Walker,Over It,72,3,230,25,2019-10-06,2,2019-11-17
74,-,Black Pumas,Chronicles of a Diamond,-,4,33,,,,
75,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),79,33,60,,,,
76,down,Prince,Sign O' The Times (Super Deluxe),34,34,11,,,,
77,down,Kali Uchis,Isolation,48,19,182,,,,
78,down,Michael Kiwanuka,Love & Hate,57,12,215,,,,
79,down,Jorja Smith,falling or flying (Reimagined),44,7,5,,,,
80,down,Serena Brancale,Je so accussì,58,10,62,,,,
81,down,Whitney Houston,Whitney,66,8,118,,,,
82,-,Purple Disco Machine,Purple Days: Sunset (DJ Mix),-,4,7,,,,
83,-,Papik,Cocktail Mina Vol.3,-,19,4,,,,
84,down,Solange,When I Get Home,61,24,53,,,,
85,-,Mariah the Scientist,To Be Eaten Alive,-,26,6,,,,
86,-,Incognito,Into You,-,40,8,,,,
87,down,6LACK,FREE 6LACK (Bonus Track Version),74,13,153,,,,
88,-,PARTYNEXTDOOR,Partynextdoor Two,-,63,17,,,,
89,up,Barry White,The Ultimate Collection,90,18,207,,,,
90,-,Thee Sacred Souls,Thee Sacred Souls,-,38,21,,,,
91,down,Chris Brown,BREEZY - It's Giving Christmas,80,46,32,,,,
92,down,Fridayy,Fridayy,82,12,32,,,,
93,-,Sade,Promise,-,59,34,,,,
94,down,Masego,Masego,87,14,33,,,,
95,-,Teyana Taylor,K.T.S.E.,-,35,19,,,,
96,-,Nia Sultana,Bigger Dreams,-,96,2,,,,
97,-,Purple Disco Machine,Purple Days: Beach (DJ Mix),-,5,13,,,,
98,down,Bryson Tiller,T R A P S O U L (Deluxe),91,10,137,40,2020-09-27,21,2020-10-04
99,down,Funkool Orchestra,Latin Freaks,67,67,2,,,,
100,down,Khalid,American Teen,99,5,216,,,,
