Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,4,1,229,4,2020-02-23,1,2020-03-29
2,up,Amy Winehouse,Back to Black,3,1,244,,,,
3,down,Sade,The Best of Sade,2,2,243,,,,
4,up,The Weeknd,Dawn FM,7,1,131,,,,
5,up,The Weeknd,Starboy,5,1,244,65,2019-12-08,35,2021-02-14
6,up,SZA,SOS,8,1,83,,,,
7,down,Chris Brown,11:11 (Deluxe),6,1,13,,,,
8,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,14,,,,
9,up,The Weeknd,"My Dear Melancholy,",11,4,243,78,2019-12-01,73,2021-04-04
10,up,Tems,Born in the Wild,10,1,5,,,,
11,up,The Weeknd,The Highlights (Deluxe),14,6,22,,,,
12,up,Sade,Love Deluxe,12,6,195,,,,
13,up,4batz,u made me a st4r (Apple Music Edition),13,1,10,,,,
14,up,The Weeknd,Beauty Behind the Madness,15,4,243,43,2021-02-14,43,2021-02-14
15,up,Steve Lacy,Gemini Rights,18,1,104,,,,
16,down,Kehlani,CRASH,1,1,3,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,16,1,144,,,,
18,up,Victoria Monét,JAGUAR II,66,7,43,,,,
19,up,Nu Guinea,Nuova Napoli,24,8,221,,,,
20,up,Childish Gambino,"""Awaken, My Love!""",34,14,238,,,,
21,up,Stevie Wonder,Songs in the Key of Life,21,6,74,,,,
22,up,SZA,Ctrl (Deluxe),29,6,109,,,,
23,down,Tory Lanez,Alone at Prom (Deluxe),19,2,34,,,,
24,down,Doja Cat,Hot Pink (Video Deluxe),23,3,170,59,2021-04-11,42,2021-04-18
25,up,Sade,Diamond Life,25,17,179,,,,
26,up,The Weeknd,After Hours (LIve At SoFi),26,4,71,,,,
27,down,Prince,Purple Rain (Deluxe) [Expanded Edition],17,17,4,,,,
28,down,Amy Winehouse,Frank,27,9,73,,,,
29,up,Marvin Gaye,What's Going On,36,13,163,,,,
30,down,Ste,ROMANTICA - EP,20,20,3,,,,
31,down,The Weeknd,House of Balloons (Original),22,2,154,3,2021-03-28,3,2021-03-28
32,down,The Weeknd,Trilogy (Original Version),31,13,36,,,,
33,up,The Black Eyed Peas,Elephunk,35,15,82,,,,
34,down,Venerus & Mace,Love Anthem - EP,28,3,244,,,,
35,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,57,31,86,,,,
36,up,Lucky Daye,Algorithm,56,36,2,,,,
37,up,Jamiroquai,A Funk Odyssey,46,19,183,,,,
38,down,Aya Nakamura,NAKAMURA (Deluxe Edition),32,2,238,72,2019-11-10,72,2019-11-10
39,down,Brent Faiyaz,WASTELAND,30,4,107,,,,
40,down,Brent Faiyaz,Larger Than Life,39,1,37,,,,
41,up,Erykah Badu,Baduizm (Special Edition),42,25,133,,,,
42,down,The Weeknd,Kiss Land (Deluxe),37,11,197,,,,
43,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",49,31,41,,,,
44,up,PARTYNEXTDOOR,Partynextdoor,94,36,53,,,,
45,up,Barry White,The Ultimate Collection,61,18,212,,,,
46,up,Kid Cudi,Entergalactic,51,1,93,,,,
47,up,Chris Brown,Indigo (Extended),88,8,241,95,2019-10-06,78,2019-11-10
48,up,Serena Brancale,Je so accussì,81,10,66,,,,
49,up,Sade,The Ultimate Collection (Remastered),84,18,182,,,,
50,up,USHER,COMING HOME (Expanded Edition),52,7,19,,,,
51,down,Michael Kiwanuka,Love & Hate,40,12,220,,,,
52,down,Michael Kiwanuka,KIWANUKA,43,1,140,5,2019-11-03,5,2019-11-03
53,up,Merveille,IDENTITÉ - EP,69,53,2,,,,
54,up,Kali Uchis,Isolation,73,19,187,,,,
55,up,Kali Uchis,Red Moon In Venus,55,2,70,,,,
56,down,Anderson .Paak,Malibu,47,33,84,,,,
57,down,Various Artists,Napoli Segreta,53,27,109,,,,
58,down,Brent Faiyaz,F**k the World,44,13,186,27,2020-02-09,3,2020-02-16
59,up,Daniel Caesar,Freudian,68,25,212,,,,
60,-,Jorja Smith,falling or flying,-,1,47,,,,
61,up,Alicia Keys,The Diary of Alicia Keys,74,2,145,,,,
62,down,Doja Cat,Amala (Deluxe Version),54,18,143,,,,
63,-,Janelle Monáe,The Age of Pleasure,-,4,29,,,,
64,down,Marsha Ambrosius,CASABLANCO,63,63,2,,,,
65,-,Livio Cori,SOLIDAGO - EP,-,9,18,,,,
66,-,Joji,BALLADS 1,-,6,236,,,,
67,-,Erykah Badu,Mama's Gun,-,19,131,,,,
68,-,Sade,Stronger Than Pride,-,41,40,,,,
69,down,Incognito,Into You,58,40,12,,,,
70,up,Boney M.,Daddy Cool,75,10,176,,,,
71,-,Diana Ross,Diana,-,33,28,,,,
72,down,Bryson Tiller,T R A P S O U L (Deluxe),33,10,142,40,2020-09-27,21,2020-10-04
73,-,Tina Turner,All the Best: The Hits,-,10,56,,,,
74,-,Stevie Wonder,Innervisions,-,18,48,,,,
75,down,Brent Faiyaz,Sonder Son,38,32,99,,,,
76,-,Usher,Confessions (Expanded Edition),-,15,107,,,,
77,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),45,33,64,,,,
78,-,Artisti Vari,Napoli Segreta Vol.2,-,23,25,,,,
79,down,D'Angelo,Voodoo,60,25,42,,,,
80,down,Chris Brown,BREEZY - It's Giving Christmas,64,45,37,,,,
81,-,Tory Lanez,PLAYBOY,-,7,131,34,2021-03-07,9,2021-03-14
82,down,GIVĒON,Give Or Take,77,4,103,,,,
83,down,GIVĒON,When It's All Said And Done... Take Time,50,6,137,58,2021-03-14,10,2021-03-21
84,-,Fridayy,Fridayy,-,12,34,,,,
85,up,Sade,Lovers Rock,97,35,61,,,,
86,-,Whitney Houston,Whitney,-,8,120,,,,
87,-,Miguel,All I Want Is You,-,11,38,,,,
88,-,Adanna Duru,NAPPY HOUR II - EP,-,88,1,,,,
90,-,Bobby Womack,The Best of Bobby Womack - The Soul Years,-,78,2,,,,
91,-,"Adrian Younge, Ali Shaheed Muhammad & Roy Ayers",Roy Ayers JID002,-,91,1,,,,
93,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),80,4,63,,,,
94,-,Mavis Staples,We Get By,-,94,1,,,,
95,-,Mariah the Scientist,To Be Eaten Alive,-,26,7,,,,
96,down,Bryson Tiller,Bryson Tiller,41,1,16,,,,
97,down,Summer Walker,Over It,71,3,235,25,2019-10-06,2,2019-11-17
98,down,Steve Lacy,The Lo-Fis,59,19,98,,,,
99,-,Barry White,Can't Get Enough,-,64,22,,,,
100,down,Black Pumas,Black Pumas,48,9,191,73,2020-01-26,73,2020-01-26
