Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,239,,,,
3,down,saixse,Malampagi,2,1,55,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,157,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,237,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,5,8,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,239,,,,
8,up,UB40,Red Red Wine (Edit),9,5,230,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,5,20,,,,
10,up,Shenseea & Wizkid,Work Me Out,44,10,2,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,3,237,,,,
12,down,Kevin Lyttle,Turn Me On,10,3,144,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,2,238,,,,
14,down,Matisyahu,One Day,12,12,3,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,4,236,,,,
16,down,Bob Marley & The Wailers,Redemption Song,11,3,236,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,168,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,239,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,160,,,,
20,down,Shaggy,Boombastic,18,10,96,,,,
21,up,Bob Marley & The Wailers,Stir It Up,23,8,224,,,,
22,up,The Wailers,I Shot the Sheriff,22,8,213,,,,
23,up,The Wailers,"Get Up, Stand Up",26,3,226,,,,
24,down,Inner Circle,Sweat (A La La La La Long),20,4,228,,,,
25,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,29,7,188,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,11,133,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,25,8,224,,,,
28,up,Bob Marley & The Wailers,Jamming,31,13,170,,,,
29,up,Bob Marley & The Wailers,"Jamming (7"" Version)",36,25,98,,,,
30,down,Charly Black,Gyal You A Party Animal (Remix),28,28,5,,,,
31,down,Charly Black,Gyal You a Party Animal,27,27,5,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,34,8,206,,,,
33,down,Dr. Alban,It's My Life,21,14,65,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,52,17,183,,,,
35,up,Alison Hinds,Roll It Gal,53,35,3,,,,
36,up,Blaiz Fyah & Tribal Kush,Bad,74,4,92,,,,
37,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,45,21,18,,,,
38,down,Bob Marley & The Wailers,Sun Is Shining,32,15,126,,,,
39,down,J Boog,Let's Do It Again,37,16,69,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,40,16,173,,,,
41,up,Bob Marley & The Wailers,Easy Skanking,43,17,129,,,,
42,up,Bob Marley & The Wailers,Exodus,55,3,191,,,,
43,up,Bob Marley & The Wailers,Natural Mystic,73,30,36,,,,
44,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),35,35,3,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),50,13,101,,,,
46,down,Musical Youth,"Pass the Dutchie (7"" Version)",41,4,9,,,,
47,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",33,21,44,,,,
48,down,808,You,38,24,7,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry",49,7,161,,,,
50,up,Gyptian,Hold You (Hold Yuh),99,15,90,,,,
51,up,Sister Nancy,Bam Bam,61,16,164,,,,
52,down,Kalia Siska,Hareudang,46,32,8,,,,
53,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),75,53,4,,,,
54,-,Shaggy,In the Summertime (feat. Rayvon),-,23,69,,,,
55,up,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",57,55,3,,,,
56,down,Zum,Rebel (feat. Shenseea),51,1,157,,,,
57,up,FS Green,Grind Pon Mi,77,43,23,,,,
58,up,Salammusik,Dannok (feat. Namewee) [Malay Version],62,34,8,,,,
59,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,46,,,,
60,up,Salty & Travis World,Bend,69,60,2,,,,
61,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,58,16,51,,,,
62,-,Topshakaz,Kold Blooded Soulja,-,62,4,,,,
63,-,Million Stylez,Miss Fatty,-,16,45,,,,
64,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,59,12,68,,,,
65,down,Maxi Priest,Close to You,56,17,178,,,,
66,up,Wayne Wonder,No Letting Go,94,7,168,,,,
67,down,Bob Marley & The Wailers,So Much Things to Say,60,40,22,,,,
68,-,Shenseea,Neva Neva,-,33,3,,,,
69,-,Shenseea,Face Lift (Intro),-,69,1,,,,
70,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,39,28,24,,,,
71,-,Shenseea,Die For You,-,26,4,,,,
72,-,Ernie Smith,Duppy Gunman,-,72,1,,,,
73,-,Bob Marley & The Wailers,War,-,50,11,,,,
74,-,Shenseea,Tap Out,-,74,1,,,,
75,up,Kolohe Kai,Cool Down,76,40,20,,,,
76,-,Bob Marley & The Wailers,Simmer Down,-,76,1,,,,
77,up,Namewee,Dannok丹諾,93,20,12,,,,
78,-,Tanya Stephens,It's a Pity,-,24,84,,,,
79,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,14,81,,,,
80,-,Shenseea & Tyga,Blessed,-,10,99,,,,
81,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],90,2,119,,,,
82,up,Elephant Man,Willie Bounce,87,62,7,,,,
83,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),54,32,10,,,,
84,-,Popcaan & Drake,We Caa Done,-,4,69,,,,
85,-,Diana King,L-L-Lies,-,21,16,,,,
86,down,Steven & Coconuttreez,Welcome to My Paradise,80,17,147,,,,
87,-,SKA 86,Prei Kanan Kiri,-,87,1,,,,
88,down,YG Marley,Survival,42,42,3,,,,
89,-,Jawsh 685,Laxed (Siren Beat),-,1,178,,,,
90,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,129,,,,
91,-,T.O.K.,Galang Gal,-,10,111,,,,
92,-,Machel Montano,Showtime,-,66,4,,,,
93,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),66,49,21,,,,
94,up,MELODI 1977,DJ SAH,97,43,5,,,,
95,-,Skastra,Hujan Deras,-,95,1,,,,
96,-,Bob Marley,Trench Town Rock,-,46,6,,,,
97,-,6ix9ine,TRACK 7,-,3,9,54,2020-09-13,54,2020-09-13
98,-,Shenseea,Keep A Place,-,98,1,,,,
