Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),3,1,233,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,238,,,,
3,down,Sean Paul,Temperature,1,1,234,,,,
4,up,Maxi Priest,Close to You,4,2,238,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,3,237,,,,
6,down,UB40,Kingston Town,5,3,238,,,,
7,up,Art Fazil,Rilek Brader (feat. Imuda),7,7,238,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,8,3,238,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,9,140,,,,
10,up,Diana King,Shy Guy,12,9,234,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,9,238,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,4,138,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),15,7,159,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,3,234,,,,
15,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,14,235,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper,18,12,106,,,,
17,down,saixse,Malampagi,16,1,53,,,,
18,up,Kevin Lyttle,Turn Me On,19,14,236,,,,
19,up,Beenie Man,Gimme Gimme,20,15,238,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),21,15,236,,,,
21,up,J Boog,Let's Do It Again,23,21,237,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,234,,,,
23,-,Virginia Guantanamera & DJ ARROCIN,Si tú quieres,-,23,1,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),41,11,235,,,,
25,up,Bob Marley & The Wailers,Redemption Song,39,3,188,,,,
26,down,Rebelution,Safe and Sound,24,18,234,,,,
27,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),25,20,236,,,,
28,down,Tanya Stephens,It's a Pity,26,22,237,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,10,1,220,,,,
30,-,Alpha Blondy & The Wailers,Jerusalem,-,30,4,,,,
31,down,Bob Marley & The Wailers,Is This Love,27,2,235,,,,
32,down,Steven & Coconuttreez,Welcome to My Paradise,28,21,218,,,,
33,down,T.O.K.,Galang Gal,29,23,237,,,,
34,down,Kevin Lyttle,Never Wanna Make U Cry,30,20,238,,,,
35,down,Diana King,I Say a Little Prayer,31,26,238,,,,
36,-,Swappi & DJ Private Ryan,Bike,-,36,1,,,,
37,down,Diana King,L-L-Lies,32,25,236,,,,
38,down,Sean Paul,Give It Up to Me (Radio Version),34,23,235,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,8,192,,,,
40,-,Shenseea & Anitta,Red Flag,-,40,1,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,36,7,208,,,,
42,down,Shaggy,Oh Carolina,37,27,226,,,,
43,down,T.O.K.,She's Hot,38,20,177,,,,
44,down,Sean Paul,No Lie (feat. Dua Lipa),33,1,235,,,,
45,-,Hempress Sativa,Boom (Wah da da Deng),-,45,3,,,,
46,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,46,1,,,,
47,up,Job 2 Do,ดูเธอทำ,48,20,211,,,,
48,-,Maxi Priest,Close to You,-,48,1,,,,
49,-,Ras Muhamad,Salam,-,42,4,,,,
50,-,T.O.K.,Chi Chi Man,-,29,176,,,,
