Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sleeply,An Intellect Dream - EP,1,1,4,,,,
2,up,Choissicker,Changing Parts,2,1,7,,,,
3,up,EISKALT Motion Score,Could You Please Repeat That?,7,1,14,,,,
4,down,Maj Britt Andersen & Trond Brænne,Troll,3,1,47,,,,
5,up,EISKALT Motion Score,Dead Slate: Beginnings,6,5,4,,,,
6,up,Per Asplin,Putti Plutti Pott Og Julenissens Skjegg,26,1,204,,,,
7,down,Secret Garden,Songs From a Secret Garden,4,1,194,,,,
8,down,Jerry,RAW,5,5,4,,,,
9,up,Frederik Kuisin,Spa Relax,15,1,15,,,,
10,-,Ayra Starr,The Year I Turned 21,-,10,1,,,,
11,up,Djivan Gasparyan,I Will Not Be Sad In This World,16,4,12,,,,
12,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,10,1,143,,,,
13,-,Osman Hadzic,Zbog Ljubavi,-,13,1,,,,
14,-,Dudu Tassa,Jarak Qaribak,-,14,1,,,,
15,up,Evening Jazz Chill,Awesome Atmosphere for Resting Days,47,3,8,,,,
16,up,Elyanna,WOLEDTO,50,2,8,,,,
17,up,Songs To Your Eyes,Balkan Gypsy,18,17,3,,,,
18,-,Varijashree Venugopal,Vari,-,18,1,,,,
19,down,Kaizers Orchestra,Maestro,13,1,96,,,,
20,up,Jokke & Valentinerne,III,21,3,193,,,,
21,up,Carlos do Carmo,Fado É Amor (Deluxe Edition),29,21,16,,,,
22,up,Jokke & Valentinerne,Alt kan repareres,27,4,192,,,,
23,up,ミラクルミュージカル,Hawaii: Part II,44,2,115,,,,
24,down,Manu Chao,Clandestino,19,2,159,,,,
25,-,Wayruro,Spirit Of Peru - Andean Fusion,-,25,1,,,,
26,down,"Music for Deep Relaxation, Masoud Najafi & Inner Splendor World Music",Classical Persian Music Series: The Dumbak and Santur,12,4,5,,,,
27,-,Finbar Furey,Don't Stop This Now,-,27,1,,,,
28,-,Wardruna,Kvitravn,-,1,101,,,,
29,up,Fatoumata Diawara,London Ko,65,6,11,,,,
30,up,Diljit Dosanjh,Ghost,63,1,27,,,,
31,down,Sterk Naken Og Biltyvene,Ingen Gud Ingen Herre Alt For Kjærligheten,11,7,42,,,,
32,up,Lasse Stefanz,40 Ljuva År,75,1,167,,,,
33,down,Various Artists,Putumayo Presents Bossa Nova Around the World,30,12,20,,,,
34,-,Joshua Aaron,Live at the Tower of David,-,3,21,,,,
35,-,Kim Larsen & Kjukken,En Lille Pose Støj,-,8,61,,,,
36,down,Jokke & Valentinerne,Et hundeliv,9,2,215,,,,
37,-,Barcelona Gipsy Klezmer Orchestra,Imbarca,-,23,7,,,,
38,down,Raga Rockers,The Beginning of the Raga Rockers,17,4,168,,,,
39,-,Sepideh,Girl In The Mirror (Dokhtare Tooye Ayeneh),-,39,2,,,,
40,-,Hiroshi Yoshimura,Green (SFX Version),-,40,5,,,,
41,up,Jahn Teigen,Klar Dag / Instamatik,71,40,10,,,,
42,down,Fairouz,Bebalee,39,10,16,,,,
43,-,Boi Bumbá Caprichoso,Cultura – O Triunfo do Povo,-,43,1,,,,
44,up,Lisa Nilsson,Himlen Runt Hörnet,81,8,74,,,,
45,up,Uczennice Szkoły Podstawowej Nr 106 w Krakowie pod kierunkiem Piotra Piotrowskiego & Piotr Piotrowski,Litania Loretańska do Najświętszej Maryi Panny / Litania do Wszystkich Świętych,68,45,2,,,,
46,up,Mari Boine,See the Woman,87,4,74,,,,
47,-,The Touré-Raichel Collective,The Paris Session,-,14,9,,,,
48,down,Manu Chao,Próxima Estación: Esperanza,40,3,131,,,,
49,-,Oliver Mtukudzi,Tuku Music,-,49,1,,,,
50,-,Imran Khan,Unforgettable,-,1,173,,,,
51,-,Margot Reisinger,Buddha and Bonsai Vol. 6,-,7,18,,,,
52,down,Ulla Billquist,Ulla Billquist,28,28,3,,,,
53,-,Streaplers,Still Going Strong,-,53,1,,,,
54,up,Deep Forest,World Mix,86,11,10,,,,
55,down,Elias Akselsen,"O, Jesus Du Som Fyller Alt I Alle",32,1,9,,,,
56,down,Vieux Farka Touré & Khruangbin,Ali,14,1,88,,,,
57,-,Toumani Diabaté,Kaira,-,57,1,,,,
58,-,Hovet & Lars Winnerbäck,Stort liv - EP,-,29,6,,,,
59,-,Dulce Pontes & Ennio Morricone,Focus,-,34,2,,,,
60,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,6,43,,,,
61,down,Donnez,Hole In One,43,11,4,,,,
62,-,Jonna Jinton,Songs & Callings,-,31,3,,,,
63,-,Luzmila Carpio,Arawi: The Spirit of the Andes,-,63,1,,,,
64,-,Gorillaz,D-Sides,-,64,2,,,,
65,-,Maneesh De Moor,Sama,-,65,1,,,,
66,-,Ali Farka Touré,Voyageur,-,22,6,,,,
67,-,Gipsy Kings,Love Songs,-,17,12,,,,
68,up,Saad El Ghamidi,The Holy Quran (Complete),70,11,29,,,,
69,-,Poul Krebs,Kosmorama,-,69,1,,,,
70,-,Sukha,UNDISPUTED - EP,-,1,25,,,,
71,-,Raga Rockers,The Return Of The Raga Rockers,-,16,31,,,,
72,down,Raga Rockers,Rock 'n' Roll Party,52,4,112,,,,
73,-,Björn Afzelius & Mikael Wiehe,Björn Afzelius & Mikael Wiehe 1993 - Malmöinspelningarna,-,18,37,,,,
74,-,Sona Jobarteh,Badinyaa Kumoo,-,9,20,,,,
75,-,The Touré-Raichel Collective,The Tel Aviv Session,-,41,4,,,,
76,-,Momi Maiga,Nio,-,65,2,,,,
77,-,Vazelina Bilopphøggers,Hjulkalender,-,2,85,,,,
78,-,Manish Vyas,Ãnanda Nãda,-,78,1,,,,
79,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,24,18,,,,
80,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),35,3,121,,,,
81,-,Terry Lee Hale,The Gristle & Bone Affair,-,47,3,,,,
82,down,Loreena McKennitt,The Road Back Home (Live),69,4,6,,,,
83,-,Bob Stevens,Guldkorn,-,28,7,,,,
84,-,Sessa,Grandeza,-,84,1,,,,
85,-,Wardruna,Runaljod – Yggdrasil,-,2,127,,,,
86,-,Salif Keita,Folon,-,49,2,,,,
87,-,Dansbandskungen,Kung i stan,-,87,2,,,,
88,-,Fally Ipupa,Formule 7,-,6,53,,,,
89,-,Mari Boine,Idjagie​đ​as - In the Hand of the Night,-,6,15,,,,
90,-,Tilibo,Woo La Ba,-,56,2,,,,
91,-,Iraj,Mehman,-,91,2,,,,
92,-,Luiz Bonfá,Sua Melhor Época,-,92,1,,,,
93,-,Taizé & Jacques Berthier,Tillit På Jorden (sanger fra Taizé),-,26,6,,,,
94,-,Tibetan Monks,Om Mani Padme Hum (Authentic Prayer Live),-,39,2,,,,
95,down,Omah Lay,Boy Alone (Deluxe),22,1,45,,,,
96,-,Ladaniva,Ladaniva,-,7,5,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,-,1,138,,,,
98,-,Bella Shmurda,R2 Sept 18 - EP,-,10,4,,,,
99,down,Haïdouti Orkestar,Tek tek,64,64,2,,,,
100,-,Da Lata,Songs From The Tin,-,100,1,,,,
