Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sleeply,An Intellect Dream - EP,1,1,8,,,,
2,up,Mystery Capture,There's Another World,2,2,4,,,,
3,up,Without A Map,Everywhere I Go,4,3,4,,,,
4,up,Feathers Collector,Guide Me Towards North,5,4,4,,,,
5,down,Hermanos Gutiérrez,Sonido Cósmico,3,3,10,,,,
6,up,Choissicker,Changing Parts,9,1,11,,,,
7,down,Saint Levant,DEIRA,6,3,4,,,,
8,up,Matthew Esposito,In the Raveship,19,8,2,,,,
9,up,Helli Knudsen,Musicquake Earthquake,18,9,2,,,,
10,up,Omah Lay,Boy Alone (Deluxe),56,1,49,,,,
11,up,Secret Garden,Songs From a Secret Garden,12,1,198,,,,
12,up,Maj Britt Andersen & Trond Brænne,Troll,17,1,51,,,,
13,up,Kim Larsen,Midt Om Natten [Remastered],13,4,71,,,,
14,-,Victony,Stubborn,-,14,1,,,,
15,up,EISKALT Motion Score,Defy the Odds,15,7,4,,,,
16,down,EISKALT Motion Score,Devoured,11,11,4,,,,
17,down,King Promise,True To Self,7,7,3,,,,
18,up,Kaizers Orchestra,Maestro,72,1,100,,,,
19,down,EISKALT Motion Score,Dead Slate: Beginnings,10,5,8,,,,
20,up,EISKALT Motion Score,Could You Please Repeat That?,23,1,18,,,,
21,up,Diljit Dosanjh,Ghost,44,1,31,,,,
22,down,Angela Healin K.,No. 1,14,11,4,,,,
23,up,Lisa Nilsson,Himlen Runt Hörnet,69,8,78,,,,
24,up,Jokke & Valentinerne,Alt kan repareres,64,4,195,,,,
25,down,Lemlem Hailemichael,Mayaye,8,8,3,,,,
26,-,Edith Prock,Meine schönsten Volks- und Wanderlieder,-,26,1,,,,
27,down,Djivan Gasparyan,I Will Not Be Sad In This World,20,4,16,,,,
28,down,Jokke & Valentinerne,Et hundeliv,26,2,219,,,,
29,up,Per Asplin,Putti Plutti Pott Og Julenissens Skjegg,29,1,208,,,,
30,up,Gipsy Kings,Gipsy Kings,34,1,42,,,,
31,-,Wizex,Wizex Bästa Med Lena Pålsson Och Kikki Danielsson,-,2,22,,,,
32,up,Raga Rockers,Rock 'n' Roll Party,73,4,115,,,,
33,up,Manu Chao,Clandestino,36,2,163,,,,
34,up,"Music for Deep Relaxation, Masoud Najafi & Inner Splendor World Music",Classical Persian Music Series: The Dumbak and Santur,37,4,9,,,,
35,-,Malte Marten,An Ode to the Moon,-,35,2,,,,
36,-,Quang Lập,Nhạc Lính Xưa,-,36,1,,,,
37,-,Rokia Traoré,Mouneïssa,-,26,2,,,,
38,up,Emil Kárlsen,Binnát - EP,71,38,2,,,,
39,up,Landless,Lúireach,78,39,2,,,,
40,-,Håvard Svendsrud,Norske Trekkspillmestere - Harald Henschien,-,12,7,,,,
41,down,The Joy,The Joy,38,38,2,,,,
42,-,Nico Gomez & His Orchestra,Bossa Nova,-,42,1,,,,
43,down,Frederik Kuisin,Spa Relax,16,1,19,,,,
44,up,Raga Rockers,The Beginning of the Raga Rockers,88,4,171,,,,
45,-,羅莎芭蘇絲,Amorosa,-,45,1,,,,
46,-,Spanish Flow,Spanish Flow - Part 2,-,46,2,,,,
47,-,Various Artists,Putumayo Presents Bossa Nova Around the World,-,12,23,,,,
48,-,Amira Medunjanin,Silk & stone,-,48,5,,,,
49,down,Jokke & Valentinerne,III,43,3,197,,,,
50,-,Vieux Farka Touré & Khruangbin,Ali,-,1,89,,,,
51,-,Arve Tellefsen,Intermezzo,-,14,54,,,,
52,-,Quang Lập,Ngày Còn Em Bên Tôi,-,52,1,,,,
53,-,Fally Ipupa,Formule 7,-,6,54,,,,
54,-,Javad Maroufi,"Piano: Bayat Esfahan, Segah (2023 Remaster)",-,54,1,,,,
55,up,Omar Souleyman,Wenu Wenu,74,8,10,,,,
56,-,Aster Aweke,Ewedihalehu,-,30,8,,,,
57,-,Kurt Nilsen,Push Push,-,10,46,,,,
58,-,Gloria,All The Best,-,58,2,,,,
59,down,Danheim,Herja,45,11,71,,,,
60,-,The Touré-Raichel Collective,The Tel Aviv Session,-,41,5,,,,
61,-,Carlos do Carmo & Bernardo Sassetti,Carlos do Carmo Bernardo Sassetti,-,22,2,,,,
62,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,11,12,,,,
63,down,Ruger,The Second Wave (Deluxe),51,12,5,,,,
64,-,Wardruna,Runaljod – Yggdrasil,-,2,129,,,,
65,-,Adjágas,Adjagas,-,14,5,,,,
66,-,Mari Boine,Idjagie​đ​as - In the Hand of the Night,-,6,17,,,,
67,-,George Stamatiadis,TY the Tasmanian Tiger: Official Game Soundtrack Volume 1,-,67,2,,,,
68,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,33,5,,,,
69,-,System Tazvida,The Best of Tazvida Irombe Weshira Singles Collection,-,69,1,,,,
70,up,Lasse Stefanz,40 Ljuva År,89,1,171,,,,
71,down,Maj Britt Andersen & Geirr Lystrup,Maurits Og Den Store Barnålkrigen,22,6,31,,,,
72,-,Hennie Bekker,African Tapestries - Jabula,-,72,1,,,,
73,down,Manu Chao,Próxima Estación: Esperanza,24,3,135,,,,
74,-,Otyken,Phenomenon,-,21,9,,,,
75,-,Blandade Artister,Svenska sommarhits,-,1,50,,,,
76,-,Roger Mas,Totes les flors,-,76,1,,,,
77,-,Damir Imamovic,The World and All That It Holds,-,77,1,,,,
78,down,Carlos do Carmo,Fado É Amor (Deluxe Edition),65,21,20,,,,
79,down,Wardruna,Kvitravn - First Flight of the White Raven,50,4,75,,,,
80,-,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,-,10,29,,,,
81,-,Peter Breiner & Don Gillis,Celtic,-,81,1,,,,
82,-,Pedro Barroso,Sensual Idade,-,82,1,,,,
83,-,Tinariwen,Amatssou (Deluxe),-,61,7,,,,
84,-,Fatoumata Diawara,London Ko,-,6,12,,,,
85,-,Máire Brennan,Perfect Time,-,40,4,,,,
86,down,Uczennice Szkoły Podstawowej Nr 106 w Krakowie pod kierunkiem Piotra Piotrowskiego & Piotr Piotrowski,Litania Loretańska do Najświętszej Maryi Panny / Litania do Wszystkich Świętych,32,29,6,,,,
87,-,Fatoumata Diawara,Maliba,-,18,15,,,,
88,-,Isla Grant,The Greatest Hits of Isla Grant,-,6,20,,,,
89,-,Sterk Naken Og Biltyvene,Ingen Gud Ingen Herre Alt For Kjærligheten,-,7,43,,,,
90,-,Nicholas Zakaria & Khiama Boys,Munongedzo,-,90,1,,,,
91,down,Wardruna,Kvitravn,53,1,105,,,,
92,-,Lill Lindfors,24 Bästa,-,2,86,,,,
93,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,3,123,,,,
94,-,Wax Machine,Hermit's Grove,-,17,2,,,,
95,-,Various Artists,The Complete Scottish Bagpipe Collection,-,16,25,,,,
96,down,Cirque du Soleil,Alegria,31,20,4,,,,
97,-,Noa,Letters to Bach (feat. Gil Dor),-,55,2,,,,
98,down,Googoosh,40 Golden Hits of Googoosh,28,28,18,,,,
99,-,Dirotta Su Cuba,Fly,-,39,3,,,,
100,-,Gaelic Storm,Bring Yer Wellies,-,84,2,,,,
