Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,108,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,110,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,109,,,,
4,up,Dread Mar I,Tu sin mi,4,3,112,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,113,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,3,113,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,5,113,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,113,,,,
9,up,Alpha Blondy,I Wish You Were Here,11,7,76,,,,
10,down,Los Cafres,Tus Ojos (Versión 25 Años),9,4,111,,,,
11,up,SOJA,You and Me (feat. Chris Boomer),12,5,113,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,113,,,,
13,down,Bob Marley & The Wailers,Redemption Song,10,2,113,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,107,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,111,,,,
16,up,Los Cafres,Love of My Life,16,6,111,,,,
17,up,SOJA,I Don't Wanna Wait,17,9,112,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),25,8,113,,,,
19,down,Los Cafres,Boys Don't Cry,18,7,111,,,,
20,down,SOJA,Here I Am (feat. Rebelution),19,11,113,,,,
21,down,Los Cafres,Woman,20,8,110,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,7,112,,,,
23,down,Los Cafres,Sure Know Something,22,10,111,,,,
24,down,Bob Marley & The Wailers,Jamming,23,14,113,,,,
25,down,Los Cafres,Tus ojos,24,9,111,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),26,9,112,,,,
27,up,Los Cafres,Can't Stand Losing You,27,12,111,,,,
28,up,Los Cafres,Quedándote o Yéndote,28,13,111,,,,
29,up,Los Cafres,She's So Cold,29,14,111,,,,
30,up,Los Cafres,The Long and Winding Road,30,15,111,,,,
31,up,Los Cafres,Rock With You,31,16,111,,,,
32,up,Los Cafres,Loco,32,17,111,,,,
33,up,SOJA,When We Were Younger,33,16,113,,,,
34,up,SOJA,Rest of My Life (Bonus Track),34,17,113,,,,
35,up,SOJA,Losing My Mind,36,21,113,,,,
36,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],37,20,111,,,,
37,up,UB40,Kingston Town,38,14,113,,,,
38,up,SOJA,Not Done Yet,39,22,111,,,,
39,up,Zimbabwe,Loco de Atar,40,21,112,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,35,18,110,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,41,27,113,,,,
42,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,113,,,,
43,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,22,113,,,,
44,up,Dread Mar I,Más Allá de Tus Ojos,44,24,113,,,,
45,up,Zimbabwe,Verano del '57,45,26,113,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,30,113,,,,
47,up,Jimmy Cliff,Reggae Night,47,11,111,,,,
48,up,Fidel,International Love,48,28,113,,,,
49,up,Shaggy,Boombastic,49,17,113,,,,
50,up,Ken Boothe,Everything I Own,73,50,2,,,,
51,down,Dread Mar I,No Te Asustes Ahora,50,29,113,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,51,28,113,,,,
53,down,Natiruts,"Sorri, Sou Rei",52,8,109,,,,
54,down,Soldiers of Jah Army,True Love,53,23,113,,,,
55,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],54,31,113,,,,
56,up,Eddy Grant,Gimme Hope Jo'Anna,74,56,4,,,,
57,down,SOJA,Everything Changes,55,31,113,,,,
58,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],56,33,111,,,,
59,down,SOJA,She Still Loves Me (Acoustic 2010),57,34,113,,,,
60,down,Los Cafres,Flaca huella,58,35,111,,,,
61,down,SOJA,Decide You're Gone,59,43,113,,,,
62,down,Fat Freddy's Drop,Roady,60,38,113,,,,
63,down,Los Cafres,Momento,61,19,110,,,,
64,down,Jimmy Cliff,I Can See Clearly Now,62,18,108,,,,
65,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",63,35,113,,,,
66,down,Fat Freddy's Drop,Wandering Eye,64,40,113,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,65,28,113,,,,
68,down,Bob Marley & The Wailers,Stir It Up,66,18,112,,,,
69,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),67,41,112,,,,
70,down,Fat Freddy's Drop,Ernie,68,42,112,,,,
71,down,UB40,Red Red Wine (Edit),69,38,112,,,,
72,-,Bob Marley & The Wailers,Wake Up and Live,-,72,2,,,,
73,-,Mavis John,Use My Body,-,73,1,,,,
74,-,Señor Tenga,Fuerza (feat. Pety I),-,74,1,,,,
75,down,Los Cafres,Hijo,70,34,106,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,71,20,111,,,,
77,-,Bob Marley & The Wailers,Waiting In Vain (Alternate Version),-,75,1,,,,
78,down,Los Pericos,Waitin’ (feat. Ali Campbell),72,24,107,,,,
79,-,SOJA,Born In Babylon,-,55,100,,,,
