Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,94,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,96,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,95,,,,
4,up,Dread Mar I,Tu sin mi,4,3,98,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,99,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,99,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,99,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,99,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,99,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,62,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,97,,,,
12,up,SOJA,You and Me (feat. Chris Boomer),12,5,99,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,99,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,93,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,97,,,,
16,up,Los Cafres,Love of My Life,16,6,97,,,,
17,up,SOJA,I Don't Wanna Wait,17,9,98,,,,
18,up,Los Cafres,Boys Don't Cry,18,7,97,,,,
19,up,SOJA,Here I Am (feat. Rebelution),19,11,99,,,,
20,up,Los Cafres,Woman,20,8,96,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,7,98,,,,
22,up,Los Cafres,Sure Know Something,22,10,97,,,,
23,up,Los Cafres,Tus ojos,23,9,97,,,,
24,up,Bob Marley & The Wailers,Jamming,25,14,99,,,,
25,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,99,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),27,9,98,,,,
27,up,Los Cafres,Can't Stand Losing You,28,12,97,,,,
28,up,Los Cafres,Quedándote o Yéndote,29,13,97,,,,
29,up,Los Cafres,She's So Cold,30,14,97,,,,
30,up,Los Cafres,The Long and Winding Road,31,15,97,,,,
31,up,Los Cafres,Rock With You,32,16,97,,,,
32,up,Los Cafres,Loco,33,17,97,,,,
33,up,SOJA,When We Were Younger,34,16,99,,,,
34,up,SOJA,Rest of My Life (Bonus Track),35,17,99,,,,
35,up,SOJA,Losing My Mind,38,21,99,,,,
36,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,97,,,,
37,up,UB40,Kingston Town,37,14,99,,,,
38,up,SOJA,Not Done Yet,40,22,97,,,,
39,up,Zimbabwe,Loco de Atar,41,21,98,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,42,27,99,,,,
41,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),43,15,99,,,,
42,up,Dread Mar I,Más Allá de Tus Ojos,44,24,99,,,,
43,up,Zimbabwe,Verano del '57,45,26,99,,,,
44,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],46,22,99,,,,
45,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,30,99,,,,
46,up,Fidel,International Love,48,28,99,,,,
47,up,Shaggy,Boombastic,49,17,99,,,,
48,up,Dread Mar I,No Te Asustes Ahora,50,29,99,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,51,28,99,,,,
50,up,Natiruts,"Sorri, Sou Rei",52,8,95,,,,
51,up,Soldiers of Jah Army,True Love,53,23,99,,,,
52,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],54,31,99,,,,
53,up,SOJA,Everything Changes,55,31,99,,,,
54,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],56,33,97,,,,
55,up,SOJA,She Still Loves Me (Acoustic 2010),57,34,99,,,,
56,up,Los Cafres,Flaca huella,58,35,97,,,,
57,up,SOJA,Decide You're Gone,59,43,99,,,,
58,up,Fat Freddy's Drop,Roady,60,38,99,,,,
59,up,Jimmy Cliff,I Can See Clearly Now,61,18,94,,,,
60,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",62,35,99,,,,
61,up,Los Cafres,Momento,63,19,96,,,,
62,up,Fat Freddy's Drop,Wandering Eye,64,40,99,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,65,28,99,,,,
64,up,Bob Marley & The Wailers,Stir It Up,66,18,98,,,,
65,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),67,41,98,,,,
66,up,Fat Freddy's Drop,Ernie,68,42,98,,,,
67,up,UB40,Red Red Wine (Edit),69,38,98,,,,
68,up,Los Cafres,Hijo,70,34,93,,,,
69,down,Bob Marley & The Wailers,Buffalo Soldier,36,18,96,,,,
70,down,Jimmy Cliff,Reggae Night,24,11,97,,,,
71,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,71,20,98,,,,
72,-,Alton Ellis,Play It Cool,-,72,1,,,,
73,-,Jason Mraz,I'm Yours (Deluxe Version),-,73,1,,,,
74,up,Los Pericos,Waitin’ (feat. Ali Campbell),77,24,98,,,,
75,down,Sean Paul,No Lie (feat. Dua Lipa),73,7,12,,,,
76,-,SOJA,Born In Babylon,-,55,96,,,,
