Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,158,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,160,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,159,,,,
4,up,Dread Mar I,Tu sin mi,4,3,162,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,162,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,3,162,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,162,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,163,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,162,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,126,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,161,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,162,,,,
13,up,SOJA,You and Me (feat. Chris Boomer),13,5,163,,,,
14,up,Los Cafres,Isn't She Lovely,14,5,161,,,,
15,up,Los Cafres,Love of My Life,15,6,161,,,,
16,up,SOJA,I Don't Wanna Wait,16,9,162,,,,
17,up,SOJA,Here I Am (feat. Rebelution),17,11,163,,,,
18,up,Los Cafres,Boys Don't Cry,18,7,161,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),19,7,60,,,,
20,up,Los Cafres,Woman,20,8,160,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,7,162,,,,
22,up,Los Cafres,Sure Know Something,22,10,161,,,,
23,up,Los Cafres,Tus ojos,23,9,161,,,,
24,up,Bob Marley & The Wailers,Jamming,24,14,162,,,,
25,up,Los Pericos,Runaway (feat. The Original Wailers),25,8,163,,,,
26,up,Los Cafres,Can't Stand Losing You,26,12,161,,,,
27,up,Zimbabwe,Loco de Atar,42,21,162,,,,
28,down,Los Cafres,Quedándote o Yéndote,27,13,161,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),30,9,162,,,,
30,down,Los Cafres,She's So Cold,29,14,161,,,,
31,up,Los Cafres,The Long and Winding Road,31,15,161,,,,
32,up,Los Cafres,Rock With You,32,16,161,,,,
33,up,Los Cafres,Loco,33,17,161,,,,
34,up,SOJA,When We Were Younger,34,16,163,,,,
35,up,SOJA,Rest of My Life (Bonus Track),35,17,163,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,159,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,13,83,,,,
38,up,SOJA,Losing My Mind,38,21,163,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,161,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,22,161,,,,
41,down,UB40,Kingston Town,28,14,161,,,,
42,-,Zimbabwe,Traición a la Mexicana,-,4,156,,,,
43,down,SOJA,Not Done Yet,41,22,161,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,43,27,161,,,,
45,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),45,15,163,,,,
46,up,Dread Mar I,Más Allá de Tus Ojos,46,24,163,,,,
47,up,Zimbabwe,Verano del '57,47,26,163,,,,
48,up,Cultura Profética,La Complicidad,48,18,50,,,,
49,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,30,161,,,,
50,up,Jimmy Cliff,Reggae Night,50,11,161,,,,
51,up,Fidel,International Love,51,28,163,,,,
52,down,Shaggy,Boombastic,44,17,161,,,,
53,down,Dread Mar I,No Te Asustes Ahora,52,29,163,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,53,28,161,,,,
55,down,Natiruts,"Sorri, Sou Rei",54,8,157,,,,
56,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,31,161,,,,
57,down,Soldiers of Jah Army,True Love,56,23,163,,,,
58,down,Dread Mar I,Así Fue (En Vivo),57,34,119,,,,
59,down,SOJA,Everything Changes,58,31,163,,,,
60,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],59,33,161,,,,
61,down,SOJA,She Still Loves Me (Acoustic 2010),60,34,163,,,,
62,down,Los Cafres,Flaca huella,61,35,161,,,,
63,down,SOJA,Decide You're Gone,62,43,163,,,,
64,down,Los Cafres,Momento,63,19,160,,,,
65,down,Fat Freddy's Drop,Roady,64,38,163,,,,
66,down,Jimmy Cliff,I Can See Clearly Now,65,18,158,,,,
67,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",66,35,163,,,,
68,down,Fat Freddy's Drop,Wandering Eye,67,40,163,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,68,28,161,,,,
70,down,Bob Marley & The Wailers,Stir It Up,69,18,160,,,,
71,down,UB40,Red Red Wine (Edit),70,38,158,,,,
72,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),71,41,160,,,,
73,down,Los Cafres,Hijo,72,34,154,,,,
74,down,Fat Freddy's Drop,Ernie,73,42,160,,,,
75,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,74,20,156,,,,
76,-,Dub Foundation,The Good the Bad and the Dubby (Captain Smooth Remix),-,76,1,,,,
77,up,Los Pericos,Waitin’ (feat. Ali Campbell),79,24,141,,,,
78,-,Dread Mar I,Mi Amor,-,53,6,,,,
79,-,SOJA,Born In Babylon,-,55,119,,,,
80,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,77,77,2,,,,
