Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,97,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,99,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,98,,,,
4,up,Dread Mar I,Tu sin mi,4,3,101,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,102,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,102,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,3,102,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,102,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,102,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,65,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,100,,,,
12,up,SOJA,You and Me (feat. Chris Boomer),12,5,102,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,102,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,96,,,,
15,up,Bob Marley & The Wailers,Jamming,25,14,102,,,,
16,down,Los Cafres,Isn't She Lovely,15,5,100,,,,
17,down,Los Cafres,Love of My Life,16,6,100,,,,
18,down,SOJA,I Don't Wanna Wait,17,9,101,,,,
19,down,Los Cafres,Boys Don't Cry,18,7,100,,,,
20,up,SOJA,Here I Am (feat. Rebelution),20,11,102,,,,
21,up,Los Cafres,Woman,21,8,99,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,7,101,,,,
23,up,Los Cafres,Sure Know Something,23,10,100,,,,
24,up,Los Cafres,Tus ojos,24,9,100,,,,
25,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,102,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),28,9,101,,,,
27,up,Los Cafres,Can't Stand Losing You,27,12,100,,,,
28,up,Los Cafres,Quedándote o Yéndote,29,13,100,,,,
29,up,Los Cafres,She's So Cold,30,14,100,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,19,18,99,,,,
31,up,Los Cafres,The Long and Winding Road,31,15,100,,,,
32,up,Los Cafres,Rock With You,32,16,100,,,,
33,up,Los Cafres,Loco,33,17,100,,,,
34,up,SOJA,When We Were Younger,34,16,102,,,,
35,up,SOJA,Rest of My Life (Bonus Track),35,17,102,,,,
36,up,SOJA,Losing My Mind,36,21,102,,,,
37,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],37,20,100,,,,
38,up,UB40,Kingston Town,38,14,102,,,,
39,up,SOJA,Not Done Yet,39,22,100,,,,
40,up,Zimbabwe,Loco de Atar,40,21,101,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,41,27,102,,,,
42,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,102,,,,
43,up,Dread Mar I,Más Allá de Tus Ojos,43,24,102,,,,
44,up,Zimbabwe,Verano del '57,44,26,102,,,,
45,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,22,102,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,30,102,,,,
47,up,Jimmy Cliff,Reggae Night,47,11,100,,,,
48,-,Chamaco,I Love You Colón (feat. Eiby),-,48,1,,,,
49,-,Barbel,Harry Potter (feat. Fulo El Yeyo),-,49,1,,,,
50,down,Fidel,International Love,48,28,102,,,,
51,down,Shaggy,Boombastic,49,17,102,,,,
52,down,Dread Mar I,No Te Asustes Ahora,50,29,102,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,52,28,102,,,,
54,down,Natiruts,"Sorri, Sou Rei",53,8,98,,,,
55,down,Soldiers of Jah Army,True Love,54,23,102,,,,
56,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,31,102,,,,
57,down,SOJA,Everything Changes,56,31,102,,,,
58,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],57,33,100,,,,
59,up,SOJA,She Still Loves Me (Acoustic 2010),59,34,102,,,,
60,up,Los Cafres,Flaca huella,60,35,100,,,,
61,up,SOJA,Decide You're Gone,61,43,102,,,,
62,up,Fat Freddy's Drop,Roady,62,38,102,,,,
63,down,Los Cafres,Momento,51,19,99,,,,
64,down,Jimmy Cliff,I Can See Clearly Now,63,18,97,,,,
65,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",64,35,102,,,,
66,down,Fat Freddy's Drop,Wandering Eye,65,40,102,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,66,28,102,,,,
68,up,Eric Clapton,Every Little Thing (Steppers Mix),77,68,2,,,,
69,up,Eric Clapton,No Sympathy (Bonus Track),78,69,2,,,,
70,down,Bob Marley & The Wailers,Stir It Up,67,18,101,,,,
71,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),68,41,101,,,,
72,down,Fat Freddy's Drop,Ernie,69,42,101,,,,
73,down,UB40,Red Red Wine (Edit),70,38,101,,,,
74,up,Justin Wellington,Iko Iko (feat. Small Jam),79,16,13,,,,
75,-,Inspector & Sonora Santanera,Amnesia,-,75,1,,,,
76,-,La Nevula23 Productor,Jugaremos Muevete Luz Verde (Dembow),-,76,1,,,,
77,-,"Fastah Selectah, Little Pepe & Its Natascha",Like a Bomba,-,77,1,,,,
78,-,luisao,Ahí Va Luisaito,-,78,1,,,,
79,-,Blaiz Fyah & Tribal Kush,Bad,-,79,1,,,,
80,up,Los Cafres,Velas y sahumerios,80,80,2,,,,
81,-,Bob Marley & The Wailers,Stop That Train,-,72,1,,,,
82,-,Sean Paul,No Lie (feat. Dua Lipa),-,7,13,,,,
83,-,Karamelo Santo,Buen Día,-,78,1,,,,
84,-,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),-,79,1,,,,
85,-,Ska Beat City,Bad Til I Die (feat. King Hammond),-,80,1,,,,
86,-,Karamelo Santo,Tu Pa' Mi (feat. Marcelo Mastroiani),-,81,1,,,,
87,-,Ska Beat City,Tocando Fondo (feat. Mavi Díaz),-,82,1,,,,
