Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,120,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,122,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,121,,,,
4,up,Dread Mar I,Tu sin mi,4,3,124,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,125,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,125,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,125,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,125,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,125,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,125,,,,
11,down,Alpha Blondy,I Wish You Were Here,10,7,88,,,,
12,down,Los Cafres,Tus Ojos (Versión 25 Años),11,4,123,,,,
13,down,SOJA,You and Me (feat. Chris Boomer),12,5,125,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,119,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,123,,,,
16,up,Los Cafres,Love of My Life,16,6,123,,,,
17,up,SOJA,I Don't Wanna Wait,17,9,124,,,,
18,up,Los Cafres,Boys Don't Cry,19,7,123,,,,
19,up,SOJA,Here I Am (feat. Rebelution),20,11,125,,,,
20,up,Los Cafres,Woman,21,8,122,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),18,7,24,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,7,124,,,,
23,up,Los Cafres,Sure Know Something,23,10,123,,,,
24,up,Dread Mar I,Hoja en Blanco,34,12,79,,,,
25,up,Bob Marley & The Wailers,Jamming,25,14,125,,,,
26,up,Los Cafres,Tus ojos,26,9,123,,,,
27,up,Los Pericos,Runaway (feat. The Original Wailers),27,8,125,,,,
28,up,Los Cafres,Can't Stand Losing You,29,12,123,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),28,9,124,,,,
30,up,Los Cafres,Quedándote o Yéndote,30,13,123,,,,
31,up,Los Cafres,She's So Cold,31,14,123,,,,
32,up,Los Cafres,The Long and Winding Road,32,15,123,,,,
33,up,Los Cafres,Rock With You,33,16,123,,,,
34,up,Los Cafres,Loco,35,17,123,,,,
35,up,SOJA,When We Were Younger,36,16,125,,,,
36,up,SOJA,Rest of My Life (Bonus Track),37,17,125,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,38,18,122,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,13,45,,,,
39,up,SOJA,Losing My Mind,40,21,125,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,22,125,,,,
41,up,Dread Mar I,Así Fue (En Vivo),41,34,83,,,,
42,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],42,20,123,,,,
43,up,UB40,Kingston Town,43,14,125,,,,
44,up,SOJA,Not Done Yet,44,22,123,,,,
45,up,Zimbabwe,Loco de Atar,45,21,124,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,46,27,125,,,,
47,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),47,15,125,,,,
48,up,Dread Mar I,Más Allá de Tus Ojos,49,24,125,,,,
49,up,Zimbabwe,Verano del '57,50,26,125,,,,
50,-,Ziggy Marley,True to Myself,-,36,55,,,,
51,up,Cultura Profética,La Complicidad,51,18,14,,,,
52,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,30,125,,,,
53,up,Jimmy Cliff,Reggae Night,53,11,123,,,,
54,up,Fidel,International Love,54,28,125,,,,
55,up,Shaggy,Boombastic,55,17,125,,,,
56,up,Dread Mar I,No Te Asustes Ahora,56,29,125,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,57,28,125,,,,
58,up,Natiruts,"Sorri, Sou Rei",58,8,121,,,,
59,up,Soldiers of Jah Army,True Love,59,23,125,,,,
60,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,31,125,,,,
61,up,SOJA,Everything Changes,61,31,125,,,,
62,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],62,33,123,,,,
63,down,Dread Mar I,Nada (En Vivo),24,5,7,,,,
64,down,SOJA,She Still Loves Me (Acoustic 2010),63,34,125,,,,
65,down,Los Cafres,Flaca huella,64,35,123,,,,
66,down,SOJA,Decide You're Gone,65,43,125,,,,
67,down,Los Cafres,Momento,66,19,122,,,,
68,down,Fat Freddy's Drop,Roady,67,38,125,,,,
69,down,Jimmy Cliff,I Can See Clearly Now,68,18,120,,,,
70,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",69,35,125,,,,
71,down,Fat Freddy's Drop,Wandering Eye,70,40,125,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,71,28,124,,,,
73,-,"Balbi El Chamako, Harry Nach & Jairo Vera",Mía (feat. Aqua VS),-,73,1,,,,
74,down,Bob Marley & The Wailers,Stir It Up,72,18,123,,,,
75,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),73,41,123,,,,
76,down,Fat Freddy's Drop,Ernie,74,42,123,,,,
77,down,UB40,Red Red Wine (Edit),75,38,123,,,,
78,down,Los Cafres,Hijo,76,34,117,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,77,20,121,,,,
80,-,Rondamon,The Lady in Red,-,47,4,,,,
81,down,Los Pericos,Waitin’ (feat. Ali Campbell),78,24,115,,,,
82,down,SOJA,Born In Babylon,79,55,106,,,,
83,-,Melbourne Ska Orchestra,The Flintstones Theme,-,81,1,,,,
84,-,Kider,Salvaje,-,84,1,,,,
85,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,85,1,,,,
86,down,Fat Freddy's Drop,Flashback,81,44,103,,,,
87,-,SOJA,Easier (feat. Anuhea & J Boog),-,84,2,,,,
88,-,Western Standard Time Ska Orchestra,Nostalgic Ska,-,85,1,,,,
89,-,Blascore,Der Fussball ist rund wie die Welt,-,86,1,,,,
90,-,Melbourne Ska Orchestra,No Friend of Mine,-,87,1,,,,
91,-,Melbourne Ska Orchestra,Narcos Theme,-,88,1,,,,
92,-,Western Standard Time Ska Orchestra,All of Me,-,89,1,,,,
93,-,Camel,Bolero,-,90,1,,,,
94,down,Fat Freddy's Drop,This Room,83,45,99,,,,
