Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Casi q' me pierdo,1,1,56,,,,
2,up,Los Cafres,Bastará,7,1,54,,,,
3,down,Los Cafres,Si el Amor Se Cae,2,1,57,,,,
4,down,Dread Mar I,Nada,3,2,59,,,,
5,down,Dread Mar I,Tu sin mi,4,3,58,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,59,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,59,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,5,59,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,2,59,,,,
10,up,SOJA,You and Me (feat. Chris Boomer),13,5,59,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,3,59,,,,
12,down,Alpha Blondy,I Wish You Were Here,11,7,22,,,,
13,down,Los Cafres,Tus Ojos (Versión 25 Años),12,4,57,,,,
14,up,SOJA,Here I Am (feat. Rebelution),20,11,59,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,59,,,,
16,down,Zimbabwe,Traición a la Mexicana,15,4,54,,,,
17,down,Los Cafres,Isn't She Lovely,16,5,57,,,,
18,down,Los Cafres,Love of My Life,17,6,57,,,,
19,down,SOJA,I Don't Wanna Wait,18,9,58,,,,
20,down,Los Cafres,Boys Don't Cry,19,7,57,,,,
21,up,Los Cafres,Woman,21,8,57,,,,
22,up,SOJA,Rest of My Life (Bonus Track),36,17,59,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,7,58,,,,
24,down,Los Cafres,Sure Know Something,23,10,57,,,,
25,down,Dread Mar I,Hoja en Blanco,24,12,54,,,,
26,down,Los Cafres,Tus ojos,25,9,57,,,,
27,down,Los Pericos,Runaway (feat. The Original Wailers),26,8,59,,,,
28,down,Bob Marley & The Wailers,Jamming,27,14,59,,,,
29,down,Los Cafres,Can't Stand Losing You,28,12,57,,,,
30,down,Los Cafres,Quedándote o Yéndote,29,13,57,,,,
31,up,Los Cafres,She's So Cold,31,14,57,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),30,9,58,,,,
33,down,Los Cafres,The Long and Winding Road,32,15,57,,,,
34,down,Los Cafres,Rock With You,33,16,57,,,,
35,down,Los Cafres,Loco,34,17,57,,,,
36,down,SOJA,When We Were Younger,35,16,59,,,,
37,up,SOJA,Losing My Mind,37,21,59,,,,
38,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,20,57,,,,
39,up,SOJA,Not Done Yet,39,22,59,,,,
40,up,Zimbabwe,Loco de Atar,40,21,58,,,,
41,up,UB40,Kingston Town,41,14,59,,,,
42,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),43,15,59,,,,
43,up,Dread Mar I,Más Allá de Tus Ojos,44,24,59,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,45,27,59,,,,
45,-,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),-,45,1,,,,
46,up,Zimbabwe,Verano del '57,46,26,59,,,,
47,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,30,59,,,,
48,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,22,59,,,,
49,up,Jimmy Cliff,Reggae Night,49,11,57,,,,
50,up,Fidel,International Love,50,28,59,,,,
51,up,Dread Mar I,No Te Asustes Ahora,51,29,59,,,,
52,up,Shaggy,Boombastic,52,17,59,,,,
53,up,Soldiers of Jah Army,True Love,53,23,59,,,,
54,up,Dread Mar I,Laberintos,54,36,59,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,55,28,59,,,,
56,up,SOJA,Everything Changes,56,31,59,,,,
57,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,31,59,,,,
58,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],58,33,57,,,,
59,up,SOJA,She Still Loves Me (Acoustic 2010),59,34,59,,,,
60,up,Los Cafres,Flaca huella,60,35,57,,,,
61,up,SOJA,Decide You're Gone,61,43,59,,,,
62,up,Fat Freddy's Drop,Roady,62,38,59,,,,
63,up,Jimmy Cliff,I Can See Clearly Now,63,18,54,,,,
64,up,Dread Mar I,Así Fue (En Vivo),64,34,58,,,,
65,up,Los Cafres,Momento,65,19,56,,,,
66,-,Bob Marley & The Wailers,Buffalo Soldier,-,18,56,,,,
67,down,Fat Freddy's Drop,Wandering Eye,66,40,59,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,67,28,59,,,,
69,down,Bob Marley & The Wailers,Stir It Up,68,18,58,,,,
70,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",69,35,59,,,,
71,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),70,41,58,,,,
72,down,Fat Freddy's Drop,Ernie,71,42,58,,,,
73,down,UB40,Red Red Wine (Edit),72,38,58,,,,
74,down,Los Cafres,Hijo,73,34,53,,,,
75,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,74,20,58,,,,
76,down,Los Pericos,Waitin’ (feat. Ali Campbell),75,24,58,,,,
77,down,SOJA,Born In Babylon,76,55,58,,,,
78,down,Fat Freddy's Drop,Flashback,77,44,58,,,,
79,down,Fat Freddy's Drop,This Room,78,45,58,,,,
80,down,Fat Freddy's Drop,Dark Days,79,59,56,,,,
81,down,Fat Freddy's Drop,Ray Ray,80,60,55,,,,
82,down,Fat Freddy's Drop,Cay's Crays,81,61,55,,,,
83,down,Ziggy Marley & The Melody Makers,Tomorrow People,82,30,54,,,,
84,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),83,26,52,,,,
85,-,Los Cafres,Hijo (Versión 25 Años),-,50,3,,,,
86,down,Fat Freddy's Drop,Hope,84,29,49,,,,
87,down,Fat Freddy's Drop,Del Fuego,85,64,48,,,,
88,down,Beele,Loco,86,13,32,90,2020-05-03,90,2020-05-03
89,down,Mimi Maura,Adiós a Los Tiempos,87,27,47,,,,
90,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),88,29,47,,,,
91,down,SOJA,Stars and Stripes,89,67,43,,,,
92,down,Dread Mar I,Árbol sin hojas,90,37,37,,,,
93,down,SOJA,You Don't Know Me,92,70,33,,,,
94,down,Natiruts,"Sorri, Sou Rei",42,8,58,,,,
95,-,Los Calzones,Te Sigo,-,95,2,,,,
96,-,John Holt,Never Never Never,-,96,1,,,,
97,down,Ziggy Marley,True to Myself,93,36,30,,,,
98,up,Don Omar,Dile,100,36,21,,,,
99,-,SOJA,Tell Me,-,74,24,,,,
100,-,SOJA,Bleed Through,-,83,14,,,,
