Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,64,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,66,,,,
3,up,Dread Mar I,Nada,3,2,69,,,,
4,-,Los Cafres,Si el Amor Se Cae,-,1,65,,,,
5,down,Dread Mar I,Tu sin mi,4,3,68,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,69,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,69,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,69,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,5,69,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,2,69,,,,
11,down,Alpha Blondy,I Wish You Were Here,10,7,32,,,,
12,down,Los Cafres,Tus Ojos (Versión 25 Años),11,4,67,,,,
13,down,SOJA,You and Me (feat. Chris Boomer),12,5,69,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,69,,,,
15,down,Zimbabwe,Traición a la Mexicana,14,4,64,,,,
16,down,Los Cafres,Isn't She Lovely,15,5,67,,,,
17,down,Los Cafres,Love of My Life,16,6,67,,,,
18,down,SOJA,I Don't Wanna Wait,17,9,68,,,,
19,down,Los Cafres,Boys Don't Cry,18,7,67,,,,
20,down,SOJA,Here I Am (feat. Rebelution),19,11,69,,,,
21,down,Los Cafres,Woman,20,8,67,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,7,68,,,,
23,down,Los Cafres,Sure Know Something,22,10,67,,,,
24,down,Dread Mar I,Hoja en Blanco,23,12,64,,,,
25,down,Los Cafres,Tus ojos,24,9,67,,,,
26,down,Bob Marley & The Wailers,Jamming,25,14,69,,,,
27,down,Los Pericos,Runaway (feat. The Original Wailers),26,8,69,,,,
28,down,Los Cafres,Can't Stand Losing You,27,12,67,,,,
29,down,Los Cafres,Quedándote o Yéndote,28,13,67,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),29,9,68,,,,
31,down,Los Cafres,She's So Cold,30,14,67,,,,
32,down,Los Cafres,The Long and Winding Road,31,15,67,,,,
33,down,Los Cafres,Rock With You,32,16,67,,,,
34,down,Los Cafres,Loco,33,17,67,,,,
35,down,SOJA,When We Were Younger,34,16,69,,,,
36,down,SOJA,Rest of My Life (Bonus Track),35,17,69,,,,
37,up,SOJA,Losing My Mind,37,21,69,,,,
38,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,20,67,,,,
39,up,SOJA,Not Done Yet,39,22,69,,,,
40,up,Zimbabwe,Loco de Atar,40,21,68,,,,
41,up,UB40,Kingston Town,41,14,69,,,,
42,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,69,,,,
43,up,Dread Mar I,Más Allá de Tus Ojos,43,24,69,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,44,27,69,,,,
45,up,Zimbabwe,Verano del '57,45,26,69,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,30,69,,,,
47,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,22,69,,,,
48,up,Jimmy Cliff,Reggae Night,48,11,67,,,,
49,up,Fidel,International Love,49,28,69,,,,
50,up,Beele,Loco,99,13,41,90,2020-05-03,90,2020-05-03
51,down,Dread Mar I,No Te Asustes Ahora,50,29,69,,,,
52,down,Shaggy,Boombastic,51,17,69,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,52,28,69,,,,
54,down,Natiruts,"Sorri, Sou Rei",53,8,65,,,,
55,down,Soldiers of Jah Army,True Love,54,23,69,,,,
56,down,Dread Mar I,Laberintos,55,36,69,,,,
57,down,SOJA,Everything Changes,56,31,69,,,,
58,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,31,69,,,,
59,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],58,33,67,,,,
60,down,SOJA,She Still Loves Me (Acoustic 2010),59,34,69,,,,
61,down,Los Cafres,Flaca huella,60,35,67,,,,
62,down,SOJA,Decide You're Gone,61,43,69,,,,
63,up,Fat Freddy's Drop,Roady,64,38,69,,,,
64,up,Jimmy Cliff,I Can See Clearly Now,65,18,64,,,,
65,up,Dread Mar I,Así Fue (En Vivo),66,34,68,,,,
66,up,Los Cafres,Momento,67,19,66,,,,
67,up,Fat Freddy's Drop,Wandering Eye,68,40,69,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,69,28,69,,,,
69,up,Bob Marley & The Wailers,Stir It Up,70,18,68,,,,
70,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",71,35,69,,,,
71,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),72,41,68,,,,
72,up,Fat Freddy's Drop,Ernie,74,42,68,,,,
73,up,UB40,Red Red Wine (Edit),75,38,68,,,,
74,up,Los Cafres,Hijo,76,34,63,,,,
75,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,77,20,68,,,,
76,up,Los Pericos,Waitin’ (feat. Ali Campbell),78,24,68,,,,
77,up,SOJA,Born In Babylon,79,55,68,,,,
78,up,Fat Freddy's Drop,Flashback,80,44,68,,,,
79,up,Fat Freddy's Drop,This Room,81,45,68,,,,
80,up,Fat Freddy's Drop,Dark Days,82,59,66,,,,
81,up,Fat Freddy's Drop,Ray Ray,83,60,65,,,,
82,up,Fat Freddy's Drop,Cay's Crays,84,61,65,,,,
83,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,1,,,,
84,up,Ziggy Marley & The Melody Makers,Tomorrow People,85,30,64,,,,
85,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),86,26,62,,,,
86,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,86,1,,,,
87,-,Maxi Priest,Close to You,-,87,1,,,,
88,down,Bob Marley & The Wailers,Buffalo Soldier,36,18,66,,,,
89,up,Fat Freddy's Drop,Hope,92,29,59,,,,
90,up,Alpha Steppa,Grounded (feat. Cologne),97,90,2,,,,
91,up,Dub Dynasty,9 Years (feat. Cian Finn) [Dub],98,91,2,,,,
92,up,Fat Freddy's Drop,Del Fuego,93,64,57,,,,
93,down,Addis Records,St Elizabeth,89,89,2,,,,
94,down,DJ Nattty,Up Inna Di Hill (feat. Mr. Williamz),90,90,2,,,,
95,down,Spiritual,Black Man Story,91,91,2,,,,
96,down,Dread Mar I,La Meta,88,88,2,,,,
97,-,Steppa Style,Digital (feat. Solo Banton),-,95,1,,,,
98,-,Steppa Style,Original Steppa,-,96,1,,,,
99,-,Steppa Style,Jungle Rebel,-,97,1,,,,
100,-,Mimi Maura,Adiós a Los Tiempos,-,27,55,,,,
