Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,98,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,100,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,99,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,103,,,,
5,down,Dread Mar I,Tu sin mi,4,3,102,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,103,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,103,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,103,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,103,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,66,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,101,,,,
12,up,SOJA,You and Me (feat. Chris Boomer),12,5,103,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,103,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,97,,,,
15,up,Los Cafres,Isn't She Lovely,16,5,101,,,,
16,up,Los Cafres,Love of My Life,17,6,101,,,,
17,up,SOJA,I Don't Wanna Wait,18,9,102,,,,
18,up,Los Cafres,Boys Don't Cry,19,7,101,,,,
19,up,SOJA,Here I Am (feat. Rebelution),20,11,103,,,,
20,down,Bob Marley & The Wailers,Jamming,15,14,103,,,,
21,up,Los Cafres,Woman,21,8,100,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,7,102,,,,
23,up,Los Cafres,Sure Know Something,23,10,101,,,,
24,up,Los Cafres,Tus ojos,24,9,101,,,,
25,up,Los Pericos,Runaway (feat. The Original Wailers),25,8,103,,,,
26,up,Los Cafres,Can't Stand Losing You,27,12,101,,,,
27,up,Los Cafres,Quedándote o Yéndote,28,13,101,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),26,9,102,,,,
29,up,Los Cafres,She's So Cold,29,14,101,,,,
30,up,Los Cafres,The Long and Winding Road,31,15,101,,,,
31,up,Los Cafres,Rock With You,32,16,101,,,,
32,up,Los Cafres,Loco,33,17,101,,,,
33,up,SOJA,When We Were Younger,34,16,103,,,,
34,up,SOJA,Rest of My Life (Bonus Track),35,17,103,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,30,18,100,,,,
36,up,SOJA,Losing My Mind,36,21,103,,,,
37,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],37,20,101,,,,
38,up,UB40,Kingston Town,38,14,103,,,,
39,up,SOJA,Not Done Yet,39,22,101,,,,
40,up,Zimbabwe,Loco de Atar,40,21,102,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,41,27,103,,,,
42,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,103,,,,
43,up,Dread Mar I,Más Allá de Tus Ojos,43,24,103,,,,
44,up,Zimbabwe,Verano del '57,44,26,103,,,,
45,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,22,103,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,30,103,,,,
47,up,Jimmy Cliff,Reggae Night,47,11,101,,,,
48,up,Fidel,International Love,50,28,103,,,,
49,up,Shaggy,Boombastic,51,17,103,,,,
50,up,Dread Mar I,No Te Asustes Ahora,52,29,103,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,53,28,103,,,,
52,up,Natiruts,"Sorri, Sou Rei",54,8,99,,,,
53,-,Dread Mar I,Mi Amor,-,53,4,,,,
54,up,Soldiers of Jah Army,True Love,55,23,103,,,,
55,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,31,103,,,,
56,up,SOJA,Everything Changes,57,31,103,,,,
57,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],58,33,101,,,,
58,up,SOJA,She Still Loves Me (Acoustic 2010),59,34,103,,,,
59,up,Los Cafres,Flaca huella,60,35,101,,,,
60,up,SOJA,Decide You're Gone,61,43,103,,,,
61,up,Fat Freddy's Drop,Roady,62,38,103,,,,
62,up,Los Cafres,Momento,63,19,100,,,,
63,up,Jimmy Cliff,I Can See Clearly Now,64,18,98,,,,
64,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",65,35,103,,,,
65,up,Fat Freddy's Drop,Wandering Eye,66,40,103,,,,
66,up,Bob Marley & The Wailers,Waiting In Vain,67,28,103,,,,
67,up,Bob Marley & The Wailers,Stir It Up,70,18,102,,,,
68,up,Sean Paul,No Lie (feat. Dua Lipa),82,7,14,,,,
69,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),71,41,102,,,,
70,up,Fat Freddy's Drop,Ernie,72,42,102,,,,
71,-,Jamaican Reggae Cuts,Wicked Game,-,71,1,,,,
72,up,Bob Marley & The Wailers,Stop That Train,81,72,2,,,,
73,-,Bristol Love,Nikita,-,73,1,,,,
74,-,Stereo Dub,Heroes,-,74,1,,,,
75,down,UB40,Red Red Wine (Edit),73,38,102,,,,
76,down,Chamaco,I Love You Colón (feat. Eiby),48,48,2,,,,
77,down,Barbel,Harry Potter (feat. Fulo El Yeyo),49,49,2,,,,
78,up,Karamelo Santo,Buen Día,83,78,2,,,,
79,up,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),84,79,2,,,,
80,up,Ska Beat City,Bad Til I Die (feat. King Hammond),85,80,2,,,,
81,up,Karamelo Santo,Tu Pa' Mi (feat. Marcelo Mastroiani),86,81,2,,,,
82,up,Ska Beat City,Tocando Fondo (feat. Mavi Díaz),87,82,2,,,,
83,-,Los Cafres,Hijo,-,34,96,,,,
84,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,20,101,,,,
85,down,Blaiz Fyah & Tribal Kush,Bad,79,79,2,,,,
