Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,2,1,55,,,,
2,down,Los Cafres,Casi q' me pierdo,1,1,57,,,,
3,up,Dread Mar I,Nada,4,2,60,,,,
4,down,Los Cafres,Si el Amor Se Cae,3,1,58,,,,
5,up,Dread Mar I,Tu sin mi,5,3,59,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,60,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,60,,,,
8,up,Alpha Blondy,I Wish You Were Here,12,7,23,,,,
9,up,SOJA,You and Me (feat. Chris Boomer),10,5,60,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),13,4,58,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,60,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,5,60,,,,
13,down,Bob Marley & The Wailers,Redemption Song,9,2,60,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,60,,,,
15,up,Zimbabwe,Traición a la Mexicana,16,4,55,,,,
16,down,SOJA,Here I Am (feat. Rebelution),14,11,60,,,,
17,up,Los Cafres,Isn't She Lovely,17,5,58,,,,
18,up,Los Cafres,Love of My Life,18,6,58,,,,
19,up,SOJA,I Don't Wanna Wait,19,9,59,,,,
20,up,Los Cafres,Boys Don't Cry,20,7,58,,,,
21,up,Los Cafres,Woman,21,8,58,,,,
22,up,Inner Circle,Sweat (A La La La La Long),23,7,59,,,,
23,down,SOJA,Rest of My Life (Bonus Track),22,17,60,,,,
24,up,Los Cafres,Sure Know Something,24,10,58,,,,
25,up,Dread Mar I,Hoja en Blanco,25,12,55,,,,
26,up,Los Cafres,Tus ojos,26,9,58,,,,
27,up,Los Pericos,Runaway (feat. The Original Wailers),27,8,60,,,,
28,up,Bob Marley & The Wailers,Jamming,28,14,60,,,,
29,up,Los Cafres,Can't Stand Losing You,29,12,58,,,,
30,up,Los Cafres,Quedándote o Yéndote,30,13,58,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),32,9,59,,,,
32,down,Los Cafres,She's So Cold,31,14,58,,,,
33,up,Los Cafres,The Long and Winding Road,33,15,58,,,,
34,up,Los Cafres,Rock With You,34,16,58,,,,
35,up,Los Cafres,Loco,35,17,58,,,,
36,up,SOJA,When We Were Younger,36,16,60,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,66,18,57,,,,
38,down,SOJA,Losing My Mind,37,21,60,,,,
39,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,20,58,,,,
40,down,SOJA,Not Done Yet,39,22,60,,,,
41,down,Zimbabwe,Loco de Atar,40,21,59,,,,
42,down,UB40,Kingston Town,41,14,60,,,,
43,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,60,,,,
44,down,Dread Mar I,Más Allá de Tus Ojos,43,24,60,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,44,27,60,,,,
46,up,Zimbabwe,Verano del '57,46,26,60,,,,
47,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,30,60,,,,
48,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,22,60,,,,
49,up,Jimmy Cliff,Reggae Night,49,11,58,,,,
50,up,Los Cafres,Hijo (Versión 25 Años),85,50,4,,,,
51,down,Fidel,International Love,50,28,60,,,,
52,down,Dread Mar I,No Te Asustes Ahora,51,29,60,,,,
53,down,Shaggy,Boombastic,52,17,60,,,,
54,down,Soldiers of Jah Army,True Love,53,23,60,,,,
55,down,Dread Mar I,Laberintos,54,36,60,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,55,28,60,,,,
57,down,SOJA,Everything Changes,56,31,60,,,,
58,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,31,60,,,,
59,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],58,33,58,,,,
60,down,SOJA,She Still Loves Me (Acoustic 2010),59,34,60,,,,
61,-,Dread Mar I,Sálvame,-,59,4,,,,
62,-,Eddy Grant,Living On the Frontline,-,62,1,,,,
63,down,Los Cafres,Flaca huella,60,35,58,,,,
64,down,SOJA,Decide You're Gone,61,43,60,,,,
65,down,Fat Freddy's Drop,Roady,62,38,60,,,,
66,down,Jimmy Cliff,I Can See Clearly Now,63,18,55,,,,
67,down,Dread Mar I,Así Fue (En Vivo),64,34,59,,,,
68,down,Los Cafres,Momento,65,19,57,,,,
69,down,Fat Freddy's Drop,Wandering Eye,67,40,60,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,68,28,60,,,,
71,down,Bob Marley & The Wailers,Stir It Up,69,18,59,,,,
72,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",70,35,60,,,,
73,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),71,41,59,,,,
74,down,Fat Freddy's Drop,Ernie,72,42,59,,,,
75,down,UB40,Red Red Wine (Edit),73,38,59,,,,
76,down,Los Cafres,Hijo,74,34,54,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,20,59,,,,
78,down,Los Pericos,Waitin’ (feat. Ali Campbell),76,24,59,,,,
79,down,SOJA,Born In Babylon,77,55,59,,,,
80,down,Fat Freddy's Drop,Flashback,78,44,59,,,,
81,down,Fat Freddy's Drop,This Room,79,45,59,,,,
82,down,Fat Freddy's Drop,Dark Days,80,59,57,,,,
83,down,Fat Freddy's Drop,Ray Ray,81,60,56,,,,
84,down,Fat Freddy's Drop,Cay's Crays,82,61,56,,,,
85,down,Ziggy Marley & The Melody Makers,Tomorrow People,83,30,55,,,,
86,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),84,26,53,,,,
87,down,Fat Freddy's Drop,Hope,86,29,50,,,,
88,down,Fat Freddy's Drop,Del Fuego,87,64,49,,,,
89,down,Beele,Loco,88,13,33,90,2020-05-03,90,2020-05-03
90,down,Mimi Maura,Adiós a Los Tiempos,89,27,48,,,,
91,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),90,29,48,,,,
92,-,Carroll Thompson,Feel the Magic,-,92,1,,,,
93,down,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),45,45,2,,,,
94,-,マーシャ・グリフィス,Don't Let Me Down,-,94,1,,,,
95,-,Eek-A-Mouse,Wa-Do-Dem,-,95,1,,,,
96,-,Gregory Isaacs,The Fugitive,-,69,3,,,,
97,down,SOJA,Stars and Stripes,91,67,44,,,,
98,down,Dread Mar I,Árbol sin hojas,92,37,38,,,,
99,-,Publik Report,Only a Kiss (feat. Latifa),-,47,1,,,,
100,down,SOJA,You Don't Know Me,93,70,34,,,,
