Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,69,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,71,,,,
3,up,Dread Mar I,Nada,3,2,74,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,70,,,,
5,up,Dread Mar I,Tu sin mi,5,3,73,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,74,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,74,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,74,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,33,5,74,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,2,74,,,,
11,down,Alpha Blondy,I Wish You Were Here,9,7,37,,,,
12,down,Los Cafres,Tus Ojos (Versión 25 Años),10,4,72,,,,
13,down,SOJA,You and Me (feat. Chris Boomer),11,5,74,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,74,,,,
15,down,Zimbabwe,Traición a la Mexicana,14,4,69,,,,
16,down,Los Cafres,Isn't She Lovely,15,5,72,,,,
17,down,Los Cafres,Love of My Life,16,6,72,,,,
18,down,SOJA,I Don't Wanna Wait,17,9,73,,,,
19,down,Los Cafres,Boys Don't Cry,18,7,72,,,,
20,down,SOJA,Here I Am (feat. Rebelution),19,11,74,,,,
21,down,Los Cafres,Woman,20,8,72,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,7,73,,,,
23,down,Los Cafres,Sure Know Something,22,10,72,,,,
24,down,Dread Mar I,Hoja en Blanco,23,12,69,,,,
25,down,Los Cafres,Tus ojos,24,9,72,,,,
26,down,Bob Marley & The Wailers,Jamming,25,14,74,,,,
27,down,Los Pericos,Runaway (feat. The Original Wailers),26,8,74,,,,
28,down,Los Cafres,Can't Stand Losing You,27,12,72,,,,
29,down,Los Cafres,Quedándote o Yéndote,28,13,72,,,,
30,down,Los Cafres,She's So Cold,29,14,72,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),30,9,73,,,,
32,up,Los Cafres,The Long and Winding Road,32,15,72,,,,
33,up,Los Cafres,Rock With You,34,16,72,,,,
34,up,Los Cafres,Loco,35,17,72,,,,
35,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",72,35,74,,,,
36,up,SOJA,When We Were Younger,36,16,74,,,,
37,up,SOJA,Rest of My Life (Bonus Track),37,17,74,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,71,18,71,,,,
39,down,SOJA,Losing My Mind,38,21,74,,,,
40,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],40,20,72,,,,
41,up,Zimbabwe,Loco de Atar,41,21,73,,,,
42,up,UB40,Kingston Town,42,14,74,,,,
43,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),43,15,74,,,,
44,up,Dread Mar I,Más Allá de Tus Ojos,44,24,74,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,45,27,74,,,,
46,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,31,74,,,,
47,down,Cultura Profética,La Espera,39,38,5,,,,
48,down,Zimbabwe,Verano del '57,46,26,74,,,,
49,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),47,30,74,,,,
50,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,22,74,,,,
51,down,Jimmy Cliff,Reggae Night,49,11,72,,,,
52,up,Beele,Loco,85,13,46,90,2020-05-03,90,2020-05-03
53,down,Fidel,International Love,50,28,74,,,,
54,down,Shaggy,Boombastic,51,17,74,,,,
55,up,Cultura Profética,La Complicidad,55,18,5,,,,
56,down,Dread Mar I,No Te Asustes Ahora,52,29,74,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,54,28,74,,,,
58,down,Natiruts,"Sorri, Sou Rei",56,8,70,,,,
59,down,Soldiers of Jah Army,True Love,57,23,74,,,,
60,down,Dread Mar I,Laberintos,58,36,74,,,,
61,down,SOJA,Everything Changes,59,31,74,,,,
62,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],60,33,72,,,,
63,down,SOJA,She Still Loves Me (Acoustic 2010),61,34,74,,,,
64,down,Los Cafres,Flaca huella,62,35,72,,,,
65,down,SOJA,Decide You're Gone,63,43,74,,,,
66,down,Fat Freddy's Drop,Roady,64,38,74,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,65,18,69,,,,
68,down,Cultura Profética,Ilegal,53,52,5,,,,
69,down,Dread Mar I,Así Fue (En Vivo),66,34,73,,,,
70,down,Los Cafres,Momento,67,19,71,,,,
71,down,Fat Freddy's Drop,Wandering Eye,68,40,74,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,69,28,74,,,,
73,down,Bob Marley & The Wailers,Stir It Up,70,18,73,,,,
74,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),73,41,73,,,,
75,down,Fat Freddy's Drop,Ernie,74,42,73,,,,
76,down,UB40,Red Red Wine (Edit),75,38,73,,,,
77,down,Los Cafres,Hijo,76,34,68,,,,
78,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,77,20,73,,,,
79,down,Los Pericos,Waitin’ (feat. Ali Campbell),78,24,73,,,,
80,down,SOJA,Born In Babylon,79,55,73,,,,
81,down,Fat Freddy's Drop,Flashback,80,44,73,,,,
82,down,Fat Freddy's Drop,This Room,81,45,73,,,,
83,down,Fat Freddy's Drop,Dark Days,82,59,71,,,,
84,down,Fat Freddy's Drop,Ray Ray,83,60,70,,,,
85,down,Fat Freddy's Drop,Cay's Crays,84,61,70,,,,
86,up,Ziggy Marley & The Melody Makers,Tomorrow People,87,30,69,,,,
87,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),88,26,67,,,,
88,up,Fat Freddy's Drop,Hope,89,29,64,,,,
89,-,Sean Paul,No Lie (feat. Dua Lipa),-,7,10,,,,
90,-,Locomondo,Griechischer Wein (Radio Version),-,90,1,,,,
91,-,Toti Angeloni,Ponle Farruko,-,91,1,,,,
92,-,Macka B,Wha Me Eat,-,92,1,,,,
93,down,Fat Freddy's Drop,Del Fuego,90,64,62,,,,
94,down,Eddy Grant,Living On the Frontline,86,62,3,,,,
95,down,Mimi Maura,Adiós a Los Tiempos,91,27,60,,,,
96,-,Justin Wellington,Iko Iko (feat. Small Jam),-,16,1,,,,
97,down,SOJA,Stars and Stripes,93,67,54,,,,
98,down,Dread Mar I,Árbol sin hojas,96,37,45,,,,
99,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,29,56,,,,
100,down,SOJA,You Don't Know Me,98,70,39,,,,
