Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,95,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,97,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,96,,,,
4,up,Dread Mar I,Tu sin mi,4,3,99,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,100,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,3,100,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,100,,,,
8,up,Alpha Blondy,I Wish You Were Here,10,7,63,,,,
9,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,98,,,,
10,up,SOJA,You and Me (feat. Chris Boomer),12,5,100,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,2,100,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,100,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,5,100,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,94,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,98,,,,
16,up,Los Cafres,Love of My Life,16,6,98,,,,
17,up,SOJA,I Don't Wanna Wait,17,9,99,,,,
18,up,Los Cafres,Boys Don't Cry,18,7,98,,,,
19,up,SOJA,Here I Am (feat. Rebelution),19,11,100,,,,
20,up,Los Cafres,Woman,20,8,97,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,7,99,,,,
22,-,Vivian Jones,Good Morning,-,22,1,,,,
23,down,Los Cafres,Sure Know Something,22,10,98,,,,
24,down,Los Cafres,Tus ojos,23,9,98,,,,
25,down,Bob Marley & The Wailers,Jamming,24,14,100,,,,
26,down,Los Pericos,Runaway (feat. The Original Wailers),25,8,100,,,,
27,up,Los Cafres,Can't Stand Losing You,27,12,98,,,,
28,up,Los Cafres,Quedándote o Yéndote,28,13,98,,,,
29,up,Los Cafres,She's So Cold,29,14,98,,,,
30,up,Los Cafres,Momento,61,19,97,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),26,9,99,,,,
32,down,Los Cafres,The Long and Winding Road,30,15,98,,,,
33,down,Los Cafres,Rock With You,31,16,98,,,,
34,down,Los Cafres,Loco,32,17,98,,,,
35,down,SOJA,When We Were Younger,33,16,100,,,,
36,down,SOJA,Rest of My Life (Bonus Track),34,17,100,,,,
37,down,SOJA,Losing My Mind,35,21,100,,,,
38,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],36,20,98,,,,
39,down,UB40,Kingston Town,37,14,100,,,,
40,-,Los Cafres,Mostrame Como Sos,-,40,1,,,,
41,down,SOJA,Not Done Yet,38,22,98,,,,
42,down,Zimbabwe,Loco de Atar,39,21,99,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,69,18,97,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,40,27,100,,,,
45,-,Los Cafres,Este Jardín,-,45,1,,,,
46,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),41,15,100,,,,
47,down,Dread Mar I,Más Allá de Tus Ojos,42,24,100,,,,
48,down,Zimbabwe,Verano del '57,43,26,100,,,,
49,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,22,100,,,,
50,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),45,30,100,,,,
51,down,Fidel,International Love,46,28,100,,,,
52,down,Shaggy,Boombastic,47,17,100,,,,
53,down,Dread Mar I,No Te Asustes Ahora,48,29,100,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,49,28,100,,,,
55,down,Natiruts,"Sorri, Sou Rei",50,8,96,,,,
56,down,Soldiers of Jah Army,True Love,51,23,100,,,,
57,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,31,100,,,,
58,down,SOJA,Everything Changes,53,31,100,,,,
59,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],54,33,98,,,,
60,down,SOJA,She Still Loves Me (Acoustic 2010),55,34,100,,,,
61,down,Los Cafres,Flaca huella,56,35,98,,,,
62,up,Jimmy Cliff,Reggae Night,70,11,98,,,,
63,down,SOJA,Decide You're Gone,57,43,100,,,,
64,down,Fat Freddy's Drop,Roady,58,38,100,,,,
65,down,Jimmy Cliff,I Can See Clearly Now,59,18,95,,,,
66,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",60,35,100,,,,
67,down,Fat Freddy's Drop,Wandering Eye,62,40,100,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,63,28,100,,,,
69,down,Bob Marley & The Wailers,Stir It Up,64,18,99,,,,
70,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),65,41,99,,,,
71,down,Fat Freddy's Drop,Ernie,66,42,99,,,,
72,down,UB40,Red Red Wine (Edit),67,38,99,,,,
73,down,Los Cafres,Hijo,68,34,94,,,,
74,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,71,20,99,,,,
75,down,Los Pericos,Waitin’ (feat. Ali Campbell),74,24,99,,,,
76,up,SOJA,Born In Babylon,76,55,97,,,,
77,-,Fat Freddy's Drop,Flashback,-,44,96,,,,
