Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,24,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,24,,,,
3,up,Dread Mar I,Nada,3,2,26,,,,
4,-,Los Cafres,Si el Amor Se Cae,-,1,24,,,,
5,up,Dread Mar I,Tu sin mi,5,3,26,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,26,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,26,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,26,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,5,26,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,2,26,,,,
11,up,Zimbabwe,Traición a la Mexicana,13,4,25,,,,
12,down,Los Cafres,Tus Ojos (Versión 25 Años),10,4,24,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,26,,,,
14,down,SOJA,You and Me (feat. Chris Boomer),12,5,26,,,,
15,-,Jawsh 685,Laxed (Siren Beat),-,15,1,,,,
16,down,Los Cafres,Isn't She Lovely,14,5,24,,,,
17,down,Los Cafres,Love of My Life,15,6,24,,,,
18,down,Los Cafres,Boys Don't Cry,16,7,24,,,,
19,down,SOJA,I Don't Wanna Wait,17,9,26,,,,
20,down,Los Cafres,Woman,18,8,24,,,,
21,down,SOJA,Here I Am (feat. Rebelution),19,11,26,,,,
22,up,Inner Circle,Sweat (A La La La La Long),59,7,25,,,,
23,down,Los Cafres,Sure Know Something,20,10,24,,,,
24,down,Los Cafres,Tus ojos,21,9,24,,,,
25,down,Bob Marley & The Wailers,Jamming,22,14,26,,,,
26,down,Dread Mar I,Hoja en Blanco,23,12,24,,,,
27,down,Los Pericos,Runaway (feat. The Original Wailers),24,8,26,,,,
28,down,Los Cafres,Can't Stand Losing You,25,12,24,,,,
29,down,Los Cafres,Quedándote o Yéndote,26,13,24,,,,
30,-,Inner Circle,Bad Boys (Theme from COPS),-,9,25,,,,
31,down,Los Cafres,She's So Cold,27,14,24,,,,
32,down,Los Cafres,The Long and Winding Road,28,15,24,,,,
33,down,Los Cafres,Rock With You,29,16,24,,,,
34,down,Los Cafres,Loco,30,17,24,,,,
35,-,Joshua Dietrich,Escúchame Loca,-,35,1,,,,
36,down,SOJA,When We Were Younger,31,16,26,,,,
37,up,Beele,Loco,42,13,7,90,2020-05-03,90,2020-05-03
38,down,SOJA,Rest of My Life (Bonus Track),32,17,26,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,33,18,26,,,,
40,down,SOJA,Losing My Mind,34,21,26,,,,
41,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],35,20,24,,,,
42,down,SOJA,Not Done Yet,36,22,26,,,,
43,down,Zimbabwe,Loco de Atar,37,21,25,,,,
44,-,Dread Mar I,La Suerte,-,44,1,,,,
45,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),38,15,26,,,,
46,down,Dread Mar I,Más Allá de Tus Ojos,39,24,26,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,40,27,26,,,,
48,down,UB40,Kingston Town,41,14,26,,,,
49,down,Zimbabwe,Verano del '57,43,26,26,,,,
50,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,30,26,,,,
51,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,22,26,,,,
52,down,Bob Marley & The Wailers,Stir It Up,48,18,25,,,,
53,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,24,,,,
54,down,Jimmy Cliff,Reggae Night,46,11,24,,,,
55,down,Fidel,International Love,49,28,26,,,,
56,down,Dread Mar I,No Te Asustes Ahora,50,29,26,,,,
57,up,Shaggy,Boombastic,73,17,26,,,,
58,-,Dread Mar I,Mi Amor (En Vivo),-,50,3,,,,
59,down,Dread Mar I,Laberintos,51,36,26,,,,
60,down,SOJA,Everything Changes,52,31,26,,,,
61,down,Soldiers of Jah Army,True Love,53,23,26,,,,
62,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],54,31,26,,,,
63,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],55,33,24,,,,
64,down,UB40 & Chrissie Hynde,I Got You Babe,56,28,26,,,,
65,down,Natiruts,"Sorri, Sou Rei",57,8,26,,,,
66,down,SOJA,She Still Loves Me (Acoustic 2010),58,34,26,,,,
67,down,Los Cafres,Flaca huella,60,35,24,,,,
68,down,SOJA,Decide You're Gone,61,43,26,,,,
69,down,Fat Freddy's Drop,Roady,62,38,26,,,,
70,down,Jimmy Cliff,I Can See Clearly Now,63,18,22,,,,
71,down,Fat Freddy's Drop,Wandering Eye,65,40,26,,,,
72,down,Dread Mar I,Así Fue (En Vivo),66,34,25,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,67,28,26,,,,
74,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",68,35,26,,,,
75,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),69,41,25,,,,
76,down,Los Cafres,Momento,70,19,23,,,,
77,down,Fat Freddy's Drop,Ernie,71,42,25,,,,
78,down,UB40,Red Red Wine (Edit),72,38,25,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,74,20,25,,,,
80,down,Los Pericos,Waitin’ (feat. Ali Campbell),75,24,25,,,,
81,down,SOJA,Born In Babylon,76,55,25,,,,
82,down,Fat Freddy's Drop,Flashback,77,44,25,,,,
83,down,Fat Freddy's Drop,This Room,78,45,25,,,,
84,down,Los Cafres,Hijo,79,34,22,,,,
85,down,Fat Freddy's Drop,Dark Days,80,59,25,,,,
86,down,Fat Freddy's Drop,Ray Ray,81,60,24,,,,
87,down,Fat Freddy's Drop,Cay's Crays,82,61,24,,,,
88,down,Ziggy Marley & The Melody Makers,Tomorrow People,83,30,23,,,,
89,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),84,26,23,,,,
90,down,Fat Freddy's Drop,Hope,85,29,22,,,,
91,down,Fat Freddy's Drop,Del Fuego,86,64,21,,,,
92,down,Mimi Maura,Adiós a Los Tiempos,87,27,21,,,,
93,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),88,29,21,,,,
94,-,Nonpalidece,No Te Enfades!,-,67,1,,,,
95,down,SOJA,Stars and Stripes,89,67,20,,,,
96,-,Marc JB,Sexy,-,96,1,,,,
97,down,Dread Mar I,Árbol sin hojas,90,37,15,,,,
98,-,Fidel,In My Dreams,-,97,1,,,,
99,down,SOJA,You Don't Know Me,91,70,13,,,,
100,down,Ziggy Marley,True to Myself,92,36,11,,,,
