Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Casi q' me pierdo,1,1,31,,,,
2,up,Los Cafres,Si el Amor Se Cae,3,1,31,,,,
3,down,Dread Mar I,Nada,2,2,33,,,,
4,up,Dread Mar I,Tu sin mi,14,3,33,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,33,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,33,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,5,33,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,2,33,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,33,,,,
10,down,Los Cafres,Tus Ojos (Versión 25 Años),9,4,31,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,33,,,,
12,down,Zimbabwe,Traición a la Mexicana,11,4,32,,,,
13,down,Los Cafres,Isn't She Lovely,12,5,31,,,,
14,down,Los Cafres,Love of My Life,13,6,31,,,,
15,up,Los Cafres,Boys Don't Cry,15,7,31,,,,
16,up,SOJA,I Don't Wanna Wait,16,9,33,,,,
17,up,Los Cafres,Woman,17,8,31,,,,
18,up,Inner Circle,Sweat (A La La La La Long),45,7,32,,,,
19,down,Los Cafres,Sure Know Something,18,10,31,,,,
20,down,Bob Marley & The Wailers,Jamming,19,14,33,,,,
21,down,Los Cafres,Tus ojos,20,9,31,,,,
22,down,Dread Mar I,Hoja en Blanco,21,12,31,,,,
23,down,Los Pericos,Runaway (feat. The Original Wailers),22,8,33,,,,
24,down,Los Cafres,Can't Stand Losing You,23,12,31,,,,
25,down,Los Cafres,Quedándote o Yéndote,24,13,31,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),25,9,32,,,,
27,down,Los Cafres,She's So Cold,26,14,31,,,,
28,up,Alpha Blondy,I Wish You Were Here,89,7,5,,,,
29,down,Los Cafres,The Long and Winding Road,27,15,31,,,,
30,down,Los Cafres,Rock With You,29,16,31,,,,
31,down,Los Cafres,Loco,30,17,31,,,,
32,down,SOJA,When We Were Younger,31,16,33,,,,
33,down,SOJA,Rest of My Life (Bonus Track),32,17,33,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,33,18,33,,,,
35,up,SOJA,You and Me (feat. Chris Boomer),42,5,33,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,13,31,,,,
37,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],36,20,31,,,,
38,down,SOJA,Not Done Yet,37,22,33,,,,
39,down,Zimbabwe,Loco de Atar,38,21,32,,,,
40,up,UB40,Kingston Town,75,14,33,,,,
41,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),39,15,33,,,,
42,down,Dread Mar I,Más Allá de Tus Ojos,40,24,33,,,,
43,down,Jawsh 685,Laxed (Siren Beat),35,19,6,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,41,27,33,,,,
45,down,Zimbabwe,Verano del '57,43,26,33,,,,
46,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,30,33,,,,
47,up,SOJA,Here I Am (feat. Rebelution),53,11,33,,,,
48,-,Chezidek,Marijuana,-,48,1,,,,
49,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],46,22,33,,,,
50,-,Chezidek,Marijuana Dub,-,50,1,,,,
51,down,Jimmy Cliff,Reggae Night,47,11,31,,,,
52,down,Fidel,International Love,48,28,33,,,,
53,down,Dread Mar I,No Te Asustes Ahora,49,29,33,,,,
54,down,Shaggy,Boombastic,50,17,33,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,28,28,33,,,,
56,down,Dread Mar I,Laberintos,51,36,33,,,,
57,down,SOJA,Everything Changes,52,31,33,,,,
58,down,Soldiers of Jah Army,True Love,54,23,33,,,,
59,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,31,33,,,,
60,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],56,33,31,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,57,28,33,,,,
62,down,Natiruts,"Sorri, Sou Rei",58,8,33,,,,
63,down,SOJA,She Still Loves Me (Acoustic 2010),59,34,33,,,,
64,down,Los Cafres,Flaca huella,60,35,31,,,,
65,up,Alpha Blondy & The Wailers,Cocody Rock,95,65,2,,,,
66,down,SOJA,Decide You're Gone,61,43,33,,,,
67,down,Fat Freddy's Drop,Roady,62,38,33,,,,
68,up,Los Cafres,Momento,82,19,30,,,,
69,down,Jimmy Cliff,I Can See Clearly Now,63,18,29,,,,
70,down,Fat Freddy's Drop,Wandering Eye,64,40,33,,,,
71,down,Dread Mar I,Así Fue (En Vivo),65,34,32,,,,
72,up,SOJA,Losing My Mind,77,21,33,,,,
73,-,Massilia Sound System,Au marché du soleil (MixTape Version),-,62,1,,,,
74,-,Carl Meeks,Fire,-,64,1,,,,
75,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",67,35,33,,,,
76,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),68,41,32,,,,
77,down,Fat Freddy's Drop,Ernie,69,42,32,,,,
78,down,Bob Marley & The Wailers,Stir It Up,70,18,32,,,,
79,down,UB40,Red Red Wine (Edit),71,38,32,,,,
80,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,72,20,32,,,,
81,-,Los Intocables,Me Hunde y Me Aplasta,-,75,1,,,,
82,up,Alpha Blondy & The Wailers,Jerusalem,98,82,2,,,,
83,-,Gregory Isaacs,Cool Down the Pace,-,83,1,,,,
84,up,Alpha Blondy,Brigadier Sabari,99,84,2,,,,
85,down,Los Pericos,Waitin’ (feat. Ali Campbell),73,24,32,,,,
86,down,SOJA,Born In Babylon,74,55,32,,,,
87,-,Third World,Reggae Ambassador (Live),-,87,1,,,,
88,-,The Black Seeds,Make a Move,-,88,1,,,,
89,-,The Black Seeds,On the Sun,-,89,1,,,,
90,-,Pablo Moses,Living in Babylon,-,90,1,,,,
91,-,Beele,Loco,-,13,11,90,2020-05-03,90,2020-05-03
92,-,Lucas Requena,El Reggae de Leo Messi,-,86,1,,,,
93,down,Los Cafres,Hijo,78,34,29,,,,
94,down,Fat Freddy's Drop,Flashback,79,44,32,,,,
95,down,Fat Freddy's Drop,This Room,80,45,32,,,,
96,down,Bob Marley & The Wailers,"Get Up, Stand Up (Live At The Rainbow Theatre, London / 1977)",90,90,2,,,,
97,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",91,91,2,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",92,92,2,,,,
99,down,El Yainis,"En el Town O en la City (feat. Dubosky, Tobe Love, Italian Somali & Jeyson) [Remix]",93,93,2,,,,
100,down,Sean Paul,No Lie (feat. Dua Lipa),76,7,8,,,,
