Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,188,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,190,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,189,,,,
4,up,Dread Mar I,Tu sin mi,4,3,190,,,,
5,up,Los Cafres,Tus Ojos (Versión 25 Años),5,4,191,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,4,186,,,,
7,up,Los Cafres,Isn't She Lovely,7,5,191,,,,
8,up,Los Cafres,Love of My Life,8,6,191,,,,
9,up,Los Cafres,Boys Don't Cry,9,7,191,,,,
10,up,Los Cafres,Woman,10,8,190,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,7,190,,,,
12,up,Los Cafres,Sure Know Something,12,10,191,,,,
13,up,Los Cafres,Tus ojos,13,9,191,,,,
14,up,Los Pericos,Runaway (feat. The Original Wailers),14,8,193,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,9,191,,,,
16,up,Los Cafres,Can't Stand Losing You,16,12,191,,,,
17,up,Los Cafres,Quedándote o Yéndote,17,13,191,,,,
18,up,Los Cafres,She's So Cold,18,14,191,,,,
19,up,Los Cafres,The Long and Winding Road,19,15,191,,,,
20,up,Los Cafres,Rock With You,20,16,191,,,,
21,up,Los Cafres,Loco,21,17,191,,,,
22,up,SOJA,When We Were Younger,22,16,193,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,13,113,,,,
24,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],24,20,191,,,,
25,up,Zimbabwe,Loco de Atar,25,21,192,,,,
26,up,SOJA,Not Done Yet,26,22,191,,,,
27,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),27,15,193,,,,
28,up,Dread Mar I,Más Allá de Tus Ojos,28,24,193,,,,
29,up,Zimbabwe,Verano del '57,29,26,193,,,,
30,up,Alpha Blondy,I Wish You Were Here,30,7,154,,,,
31,up,Jimmy Cliff,Reggae Night,31,11,191,,,,
32,up,Fidel,International Love,32,28,193,,,,
33,up,Dread Mar I,No Te Asustes Ahora,33,29,193,,,,
34,up,Natiruts,"Sorri, Sou Rei",34,8,187,,,,
35,up,SOJA,Everything Changes,35,31,193,,,,
36,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],36,33,191,,,,
37,up,SOJA,She Still Loves Me (Acoustic 2010),37,34,193,,,,
38,up,Los Cafres,Flaca huella,39,35,191,,,,
39,up,Los Cafres,Momento,40,19,190,,,,
40,up,Fat Freddy's Drop,Roady,41,38,193,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,42,18,188,,,,
42,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",43,35,193,,,,
43,up,Fat Freddy's Drop,Wandering Eye,44,40,193,,,,
44,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),45,41,190,,,,
45,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,30,171,,,,
46,up,Los Cafres,Hijo,46,34,184,,,,
47,up,Fat Freddy's Drop,Ernie,47,42,190,,,,
48,up,Los Pericos,Waitin’ (feat. Ali Campbell),48,24,170,,,,
49,-,El Natty Combo,Es Amor,-,49,2,,,,
50,-,French Fuse,Three Little Birds (feat. Ryclarkie),-,50,1,,,,
51,down,Fat Freddy's Drop,Flashback,50,44,133,,,,
52,-,Fat Freddy's Drop,This Room,-,45,119,,,,
