Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,28,,,,
2,up,Dread Mar I,Nada,3,2,30,,,,
3,down,Los Cafres,Casi q' me pierdo,2,1,28,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,28,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,30,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,30,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,3,30,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,2,30,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,5,30,,,,
10,up,Los Cafres,Tus Ojos (Versión 25 Años),10,4,28,,,,
11,up,SOJA,You and Me (feat. Chris Boomer),11,5,30,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,30,,,,
13,up,Zimbabwe,Traición a la Mexicana,14,4,29,,,,
14,up,Los Cafres,Isn't She Lovely,15,5,28,,,,
15,up,Los Cafres,Love of My Life,16,6,28,,,,
16,up,Los Cafres,Boys Don't Cry,17,7,28,,,,
17,up,SOJA,I Don't Wanna Wait,18,9,30,,,,
18,up,Los Cafres,Woman,19,8,28,,,,
19,up,SOJA,Here I Am (feat. Rebelution),20,11,30,,,,
20,up,Los Cafres,Sure Know Something,21,10,28,,,,
21,up,Los Cafres,Tus ojos,22,9,28,,,,
22,up,Dread Mar I,Hoja en Blanco,23,12,28,,,,
23,up,Los Pericos,Runaway (feat. The Original Wailers),24,8,30,,,,
24,up,Los Cafres,Can't Stand Losing You,26,12,28,,,,
25,up,Los Cafres,Quedándote o Yéndote,27,13,28,,,,
26,up,Los Cafres,She's So Cold,29,14,28,,,,
27,down,Bob Marley & The Wailers,Jamming,25,14,30,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,9,29,,,,
29,up,Los Cafres,The Long and Winding Road,30,15,28,,,,
30,up,Los Cafres,Rock With You,31,16,28,,,,
31,up,Los Cafres,Momento,76,19,27,,,,
32,up,Los Cafres,Loco,32,17,28,,,,
33,up,SOJA,When We Were Younger,34,16,30,,,,
34,up,SOJA,Rest of My Life (Bonus Track),35,17,30,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,37,18,30,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,13,28,,,,
37,up,Jawsh 685,Laxed (Siren Beat),98,19,3,,,,
38,up,SOJA,Losing My Mind,39,21,30,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],42,20,28,,,,
40,up,SOJA,Not Done Yet,43,22,30,,,,
41,up,Zimbabwe,Loco de Atar,44,21,29,,,,
42,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),46,15,30,,,,
43,up,Dread Mar I,Más Allá de Tus Ojos,47,24,30,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,48,27,30,,,,
45,up,Conkarah,Banana (feat. Shaggy),91,45,2,,,,
46,up,Zimbabwe,Verano del '57,49,26,30,,,,
47,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,30,30,,,,
48,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],53,22,30,,,,
49,down,Los Cafres,Hijo,41,34,26,,,,
50,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],90,50,2,,,,
51,up,Jimmy Cliff,Reggae Night,54,11,28,,,,
52,up,Fidel,International Love,55,28,30,,,,
53,down,Inner Circle,Sweat (A La La La La Long),45,7,29,,,,
54,up,Dread Mar I,No Te Asustes Ahora,56,29,30,,,,
55,up,Dread Mar I,Laberintos,58,36,30,,,,
56,up,SOJA,Everything Changes,59,31,30,,,,
57,up,Soldiers of Jah Army,True Love,60,23,30,,,,
58,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],61,31,30,,,,
59,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],62,33,28,,,,
60,up,UB40 & Chrissie Hynde,I Got You Babe,63,28,30,,,,
61,up,Natiruts,"Sorri, Sou Rei",64,8,30,,,,
62,up,SOJA,She Still Loves Me (Acoustic 2010),65,34,30,,,,
63,down,UB40,Kingston Town,33,14,30,,,,
64,up,Los Cafres,Flaca huella,67,35,28,,,,
65,up,SOJA,Decide You're Gone,68,43,30,,,,
66,down,Shaggy,Boombastic,57,17,30,,,,
67,up,Fat Freddy's Drop,Roady,69,38,30,,,,
68,up,Jimmy Cliff,I Can See Clearly Now,70,18,26,,,,
69,up,Fat Freddy's Drop,Wandering Eye,71,40,30,,,,
70,up,J Boog,Let's Do It Again,86,70,2,,,,
71,up,Dread Mar I,Así Fue (En Vivo),72,34,29,,,,
72,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",73,35,30,,,,
73,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),75,41,29,,,,
74,up,Fat Freddy's Drop,Ernie,77,42,29,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,74,28,30,,,,
76,up,Bob Marley & The Wailers,Stir It Up,79,18,29,,,,
77,up,UB40,Red Red Wine (Edit),80,38,29,,,,
78,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,81,20,29,,,,
79,up,Los Pericos,Waitin’ (feat. Ali Campbell),82,24,29,,,,
80,up,SOJA,Born In Babylon,83,55,29,,,,
81,up,Fat Freddy's Drop,Flashback,84,44,29,,,,
82,up,Fat Freddy's Drop,This Room,85,45,29,,,,
83,up,Fat Freddy's Drop,Dark Days,89,59,29,,,,
84,up,Fat Freddy's Drop,Ray Ray,95,60,28,,,,
85,up,Fat Freddy's Drop,Cay's Crays,97,61,28,,,,
86,up,Ziggy Marley & The Melody Makers,Tomorrow People,99,30,27,,,,
87,-,J Boog,Let's Do It Again,-,87,1,,,,
88,-,Kes,Dey Wah Soca,-,88,1,,,,
89,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),100,26,27,,,,
90,-,Dj Quinteros Mix,Sueltate El Pelo,-,90,1,,,,
91,down,Don Omar,Dile,36,36,3,,,,
92,-,Fat Freddy's Drop,Hope,-,29,25,,,,
93,up,Los Cafres,Al Sol,96,93,2,,,,
94,-,Fat Freddy's Drop,Del Fuego,-,64,24,,,,
95,down,La Sonora de Bruno Alberto,La Canoa,93,93,2,,,,
96,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,87,87,2,,,,
97,down,Dread Mar I,Tu sin mi,13,3,30,,,,
98,down,Jawsh 685,Laxed (Siren Beat),40,15,5,,,,
99,-,Mimi Maura,Adiós a Los Tiempos,-,27,24,,,,
100,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,29,24,,,,
