Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,63,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,65,,,,
3,up,Dread Mar I,Nada,3,2,68,,,,
4,up,Dread Mar I,Tu sin mi,4,3,67,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,68,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,68,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,68,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,68,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,68,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,31,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,66,,,,
12,up,SOJA,You and Me (feat. Chris Boomer),12,5,68,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,68,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,63,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,66,,,,
16,up,Los Cafres,Love of My Life,16,6,66,,,,
17,up,SOJA,I Don't Wanna Wait,86,9,67,,,,
18,down,Los Cafres,Boys Don't Cry,17,7,66,,,,
19,down,SOJA,Here I Am (feat. Rebelution),18,11,68,,,,
20,down,Los Cafres,Woman,19,8,66,,,,
21,down,Inner Circle,Sweat (A La La La La Long),20,7,67,,,,
22,down,Los Cafres,Sure Know Something,21,10,66,,,,
23,up,Dread Mar I,Hoja en Blanco,23,12,63,,,,
24,up,Los Cafres,Tus ojos,24,9,66,,,,
25,down,Bob Marley & The Wailers,Jamming,22,14,68,,,,
26,down,Los Pericos,Runaway (feat. The Original Wailers),25,8,68,,,,
27,down,Los Cafres,Can't Stand Losing You,26,12,66,,,,
28,down,Los Cafres,Quedándote o Yéndote,27,13,66,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),29,9,67,,,,
30,down,Los Cafres,She's So Cold,28,14,66,,,,
31,down,Los Cafres,The Long and Winding Road,30,15,66,,,,
32,down,Los Cafres,Rock With You,31,16,66,,,,
33,down,Los Cafres,Loco,32,17,66,,,,
34,down,SOJA,When We Were Younger,33,16,68,,,,
35,down,SOJA,Rest of My Life (Bonus Track),34,17,68,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,35,18,65,,,,
37,up,SOJA,Losing My Mind,37,21,68,,,,
38,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,20,66,,,,
39,up,SOJA,Not Done Yet,39,22,68,,,,
40,up,Zimbabwe,Loco de Atar,40,21,67,,,,
41,up,UB40,Kingston Town,41,14,68,,,,
42,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,68,,,,
43,up,Dread Mar I,Más Allá de Tus Ojos,43,24,68,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,44,27,68,,,,
45,up,Zimbabwe,Verano del '57,45,26,68,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,30,68,,,,
47,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,22,68,,,,
48,up,Jimmy Cliff,Reggae Night,50,11,66,,,,
49,up,Fidel,International Love,52,28,68,,,,
50,up,Dread Mar I,No Te Asustes Ahora,53,29,68,,,,
51,up,Shaggy,Boombastic,54,17,68,,,,
52,up,UB40 & Chrissie Hynde,I Got You Babe,55,28,68,,,,
53,up,Natiruts,"Sorri, Sou Rei",56,8,64,,,,
54,up,Soldiers of Jah Army,True Love,57,23,68,,,,
55,up,Dread Mar I,Laberintos,58,36,68,,,,
56,up,SOJA,Everything Changes,59,31,68,,,,
57,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,31,68,,,,
58,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],61,33,66,,,,
59,up,SOJA,She Still Loves Me (Acoustic 2010),62,34,68,,,,
60,up,Los Cafres,Flaca huella,63,35,66,,,,
61,up,SOJA,Decide You're Gone,64,43,68,,,,
62,up,Real Phantom,Los Que No Tienen Voz,87,62,2,,,,
63,up,Los Cafres,Hijo (Versión 25 Años),90,50,7,,,,
64,up,Fat Freddy's Drop,Roady,65,38,68,,,,
65,up,Jimmy Cliff,I Can See Clearly Now,66,18,63,,,,
66,up,Dread Mar I,Así Fue (En Vivo),67,34,67,,,,
67,up,Los Cafres,Momento,68,19,65,,,,
68,up,Fat Freddy's Drop,Wandering Eye,69,40,68,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,70,28,68,,,,
70,down,Bob Marley & The Wailers,Stir It Up,36,18,67,,,,
71,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",71,35,68,,,,
72,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),72,41,67,,,,
73,-,Gondwana,Antonia,-,73,1,,,,
74,down,Fat Freddy's Drop,Ernie,73,42,67,,,,
75,down,UB40,Red Red Wine (Edit),74,38,67,,,,
76,down,Los Cafres,Hijo,75,34,62,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,20,67,,,,
78,down,Los Pericos,Waitin’ (feat. Ali Campbell),77,24,67,,,,
79,down,SOJA,Born In Babylon,78,55,67,,,,
80,down,Fat Freddy's Drop,Flashback,79,44,67,,,,
81,down,Fat Freddy's Drop,This Room,80,45,67,,,,
82,up,Fat Freddy's Drop,Dark Days,84,59,65,,,,
83,up,Fat Freddy's Drop,Ray Ray,85,60,64,,,,
84,up,Fat Freddy's Drop,Cay's Crays,88,61,64,,,,
85,up,Ziggy Marley & The Melody Makers,Tomorrow People,89,30,63,,,,
86,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),91,26,61,,,,
87,up,Dread Mar I,La Suerte,92,44,4,,,,
88,-,Dread Mar I,La Meta,-,88,1,,,,
89,-,Addis Records,St Elizabeth,-,89,1,,,,
90,-,DJ Nattty,Up Inna Di Hill (feat. Mr. Williamz),-,90,1,,,,
91,-,Spiritual,Black Man Story,-,91,1,,,,
92,up,Fat Freddy's Drop,Hope,100,29,58,,,,
93,-,Fat Freddy's Drop,Del Fuego,-,64,56,,,,
94,down,Alpha & Omega,Gregory's Dub (feat. Gregory Isaacs),49,49,2,,,,
95,down,Alpha & Omega,Know & Understand (feat. Gregory Isaacs),51,51,2,,,,
96,down,T.O.T,Fiel,93,93,2,,,,
97,-,Alpha Steppa,Grounded (feat. Cologne),-,90,1,,,,
98,-,Dub Dynasty,9 Years (feat. Cian Finn) [Dub],-,91,1,,,,
99,-,Beele,Loco,-,13,40,90,2020-05-03,90,2020-05-03
100,down,Alpha Steppa,Dear Friend (feat. Ras Divarius) [Violin Mix],94,94,2,,,,
