Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Si el Amor Se Cae,3,1,0,,,,
2,up,Dread Mar I,Nada,4,2,0,,,,
3,up,Dread Mar I,Tu sin mi,11,3,0,,,,
4,down,Los Cafres,Bastará,1,1,0,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,0,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,0,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,0,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,0,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,5,0,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,2,0,,,,
11,up,SOJA,You and Me (feat. Chris Boomer),15,5,0,,,,
12,up,Zimbabwe,Traición a la Mexicana,18,4,0,,,,
13,up,SOJA,I Don't Wanna Wait,32,9,0,,,,
14,up,SOJA,Here I Am (feat. Rebelution),33,11,0,,,,
15,down,Los Cafres,Casi q' me pierdo,2,1,0,,,,
16,up,Dread Mar I,Hoja en Blanco,46,12,0,,,,
17,up,Bob Marley & The Wailers,Jamming,54,14,0,,,,
18,up,SOJA,When We Were Younger,56,16,0,,,,
19,up,SOJA,Rest of My Life (Bonus Track),59,17,0,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,61,18,0,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,13,0,,,,
22,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,22,0,,,,
23,up,SOJA,Losing My Mind,81,21,0,,,,
24,down,Shaggy,Boombastic,17,17,0,,,,
25,up,SOJA,Not Done Yet,84,22,0,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,20,0,,,,
27,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),85,15,0,,,,
28,up,Dread Mar I,Más Allá de Tus Ojos,90,24,0,,,,
29,up,UB40,Kingston Town,91,14,0,,,,
30,up,Ziggy Marley & The Melody Makers,Tomorrow People,42,30,0,,,,
31,up,Zimbabwe,Verano del '57,94,26,0,,,,
32,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,31,0,,,,
33,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,30,0,,,,
34,-,UB40,(I Can't Help) Falling in Love With You,-,27,0,,,,
35,-,Fidel,International Love,-,28,0,,,,
36,-,Dread Mar I,No Te Asustes Ahora,-,29,0,,,,
37,down,Los Cafres,Tus Ojos (Versión 25 Años),9,4,0,,,,
38,-,Dread Mar I,Laberintos,-,36,0,,,,
39,down,Los Cafres,Isn't She Lovely,12,5,0,,,,
40,-,SOJA,Everything Changes,-,31,0,,,,
41,down,Los Cafres,Boys Don't Cry,14,7,0,,,,
42,down,Inner Circle,Sweat (A La La La La Long),13,7,0,,,,
43,down,Los Pericos,Runaway (feat. The Original Wailers),16,8,0,,,,
44,down,Los Cafres,Tus ojos,21,9,0,,,,
45,down,Los Cafres,Loco,22,17,0,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),23,9,0,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,71,18,0,,,,
48,-,Zimbabwe,Loco de Atar,-,21,0,,,,
49,-,Skatalites,"Don't Stay Away (feat. Llyod Brevett, Llyod Knibb, Roland Alphonso & Tommy McCook) [Live]",-,49,0,,,,
50,-,Dread Mar I,Sálvame (En Vivo),-,40,0,,,,
51,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],34,20,0,,,,
52,down,Jimmy Cliff,Reggae Night,45,11,0,,,,
53,-,SOJA,She Still Loves Me (Acoustic 2010),-,34,0,,,,
54,-,Soldiers of Jah Army,True Love,-,23,0,,,,
55,-,UB40 & Chrissie Hynde,I Got You Babe,-,28,0,,,,
56,up,Natiruts,"Sorri, Sou Rei",63,8,0,,,,
57,-,SOJA,Decide You're Gone,-,43,0,,,,
58,-,Fat Freddy's Drop,Roady,-,38,0,,,,
59,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],62,33,0,,,,
60,-,Fat Freddy's Drop,Wandering Eye,-,40,0,,,,
61,up,Los Cafres,Flaca huella,64,35,0,,,,
62,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,35,0,,,,
63,-,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),-,41,0,,,,
64,-,Fat Freddy's Drop,Ernie,-,42,0,,,,
65,-,Dread Mar I,Así Fue (En Vivo),-,34,0,,,,
66,-,UB40,Red Red Wine (Edit),-,38,0,,,,
67,down,Los Cafres,Momento,66,19,0,,,,
68,-,Bob Marley & The Wailers,Waiting In Vain,-,28,0,,,,
69,-,Bob Marley & The Wailers,Stir It Up,-,18,0,,,,
70,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,24,0,,,,
71,down,Eddy Grant,Living On the Frontline,65,62,0,,,,
72,-,SOJA,Born In Babylon,-,55,0,,,,
73,-,Fat Freddy's Drop,Flashback,-,44,0,,,,
74,up,Los Cafres,Hijo,78,34,0,,,,
75,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,24,24,0,,,,
76,-,Fat Freddy's Drop,This Room,-,45,0,,,,
77,-,Fat Freddy's Drop,Dark Days,-,59,0,,,,
78,-,Sister Nancy,Bam Bam,-,78,0,,,,
79,-,Fat Freddy's Drop,Ray Ray,-,60,0,,,,
80,down,Chronixx,Skankin' Sweet,25,25,0,,,,
81,-,Fat Freddy's Drop,Cay's Crays,-,61,0,,,,
82,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,26,0,,,,
83,-,Fat Freddy's Drop,Hope,-,29,0,,,,
84,down,Alkaline,Nuh Average,26,26,0,,,,
85,-,Fat Freddy's Drop,Del Fuego,-,64,0,,,,
86,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,29,0,,,,
87,-,SOJA,Stars and Stripes,-,67,0,,,,
88,down,Vybz Kartel,Great,27,27,0,,,,
89,-,Mimi Maura,Todos Los Días de Sol,-,68,0,,,,
90,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),28,28,0,,,,
91,-,Mimi Maura,Canción a Nereida,-,69,0,,,,
92,down,Kranium,In Charge,29,29,0,,,,
93,-,Mimi Maura,Adiós a Los Tiempos,-,27,0,,,,
94,down,Busy Signal,Got to Tell You,30,30,0,,,,
95,-,SOJA,You Don't Know Me,-,70,0,,,,
96,down,Masicka,King Inna Earth,35,35,0,,,,
97,-,Ziggy Marley,True to Myself,-,36,0,,,,
98,down,Jahmiel,I Need You,36,36,0,,,,
99,-,Dread Mar I,Árbol sin hojas,-,37,0,,,,
100,-,SOJA,Tell Me,-,74,0,,,,
