Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,75,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,77,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,76,,,,
4,up,Dread Mar I,Tu sin mi,4,3,79,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,80,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,80,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,80,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,80,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,80,,,,
10,up,Zimbabwe,Traición a la Mexicana,14,4,75,,,,
11,down,Alpha Blondy,I Wish You Were Here,10,7,43,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,80,,,,
13,down,Los Cafres,Tus Ojos (Versión 25 Años),11,4,78,,,,
14,down,SOJA,You and Me (feat. Chris Boomer),12,5,80,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,78,,,,
16,up,Los Cafres,Love of My Life,17,6,78,,,,
17,up,SOJA,I Don't Wanna Wait,18,9,79,,,,
18,up,Los Cafres,Boys Don't Cry,19,7,78,,,,
19,up,SOJA,Here I Am (feat. Rebelution),20,11,80,,,,
20,up,Los Cafres,Woman,21,8,78,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,7,79,,,,
22,up,Los Cafres,Sure Know Something,23,10,78,,,,
23,up,Los Cafres,Tus ojos,24,9,78,,,,
24,up,Bob Marley & The Wailers,Jamming,25,14,80,,,,
25,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,80,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),29,9,79,,,,
27,up,Los Cafres,Can't Stand Losing You,27,12,78,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,22,80,,,,
29,down,Los Cafres,Quedándote o Yéndote,28,13,78,,,,
30,up,Los Cafres,She's So Cold,30,14,78,,,,
31,up,Los Cafres,The Long and Winding Road,31,15,78,,,,
32,up,Los Cafres,Rock With You,32,16,78,,,,
33,up,Los Cafres,Loco,33,17,78,,,,
34,up,SOJA,When We Were Younger,34,16,80,,,,
35,up,SOJA,Rest of My Life (Bonus Track),35,17,80,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,77,,,,
37,up,SOJA,Losing My Mind,37,21,80,,,,
38,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,20,78,,,,
39,up,SOJA,Not Done Yet,39,22,78,,,,
40,up,Zimbabwe,Loco de Atar,40,21,79,,,,
41,up,UB40,Kingston Town,41,14,80,,,,
42,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,15,80,,,,
43,up,Dread Mar I,Más Allá de Tus Ojos,43,24,80,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,44,27,80,,,,
45,up,Maxi Priest,Your Love To Me,90,45,2,,,,
46,down,Zimbabwe,Verano del '57,45,26,80,,,,
47,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,30,80,,,,
48,up,Jimmy Cliff,Reggae Night,48,11,78,,,,
49,up,Fidel,International Love,99,28,80,,,,
50,-,Natty Bong,Higher Love,-,50,1,,,,
51,down,Shaggy,Boombastic,50,17,80,,,,
52,-,Iron Dubz,Vertigo Dub,-,52,1,,,,
53,down,Dread Mar I,No Te Asustes Ahora,51,29,80,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,52,28,80,,,,
55,down,Natiruts,"Sorri, Sou Rei",53,8,76,,,,
56,down,Soldiers of Jah Army,True Love,54,23,80,,,,
57,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,31,80,,,,
58,down,SOJA,Everything Changes,56,31,80,,,,
59,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],57,33,78,,,,
60,down,SOJA,She Still Loves Me (Acoustic 2010),58,34,80,,,,
61,down,Los Cafres,Flaca huella,59,35,78,,,,
62,down,SOJA,Decide You're Gone,60,43,80,,,,
63,down,Fat Freddy's Drop,Roady,61,38,80,,,,
64,down,Jimmy Cliff,I Can See Clearly Now,62,18,75,,,,
65,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",63,35,80,,,,
66,down,Los Cafres,Momento,64,19,77,,,,
67,down,Fat Freddy's Drop,Wandering Eye,65,40,80,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,67,28,80,,,,
69,down,Bob Marley & The Wailers,Stir It Up,68,18,79,,,,
70,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),69,41,79,,,,
71,down,Fat Freddy's Drop,Ernie,70,42,79,,,,
72,down,UB40,Red Red Wine (Edit),71,38,79,,,,
73,down,Los Cafres,Hijo,72,34,74,,,,
74,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,73,20,79,,,,
75,down,Los Pericos,Waitin’ (feat. Ali Campbell),74,24,79,,,,
76,-,Los Intocables,Me Hunde y Me Aplasta,-,75,2,,,,
77,down,SOJA,Born In Babylon,75,55,79,,,,
78,down,Fat Freddy's Drop,Flashback,76,44,79,,,,
79,down,Fat Freddy's Drop,This Room,77,45,79,,,,
80,down,Beele,Loco,78,13,50,90,2020-05-03,90,2020-05-03
81,down,Fat Freddy's Drop,Dark Days,79,59,77,,,,
82,down,UB40,Rat In Mi Kitchen,66,48,3,,,,
83,down,Fat Freddy's Drop,Ray Ray,80,60,76,,,,
84,down,Fat Freddy's Drop,Cay's Crays,81,61,76,,,,
85,down,Ziggy Marley & The Melody Makers,Tomorrow People,82,30,75,,,,
86,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),83,26,73,,,,
87,up,Fat Freddy's Drop,Hope,88,29,70,,,,
88,down,Justin Wellington,Iko Iko (feat. Small Jam),16,16,6,,,,
89,up,Fat Freddy's Drop,Del Fuego,89,64,68,,,,
90,up,Mimi Maura,Adiós a Los Tiempos,91,27,66,,,,
91,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),92,29,62,,,,
92,down,Filomuzik,Satta Massagana,49,49,2,,,,
93,up,SOJA,Stars and Stripes,93,67,60,,,,
94,-,Ziggy Marley,True to Myself,-,36,38,,,,
95,up,Alpha Steppa,Herbalist (feat. Arkaingelle) [#Streetdub Mix],95,95,2,,,,
96,up,Martin Campbell & Hi Tech Roots Dynamics,Strange Kind of Woman,97,96,2,,,,
97,up,Moune,Ideals,98,97,2,,,,
98,-,Resistencia Suburbana,Escapando a Mi Prision,-,82,1,,,,
99,-,Dread Mar I,Tú Conoces Mis Miserias,-,95,1,,,,
100,down,Dread Mar I,Árbol sin hojas,94,37,51,,,,
