Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,220,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,222,,,,
3,up,Dread Mar I,Tu sin mi,4,3,222,,,,
4,up,Zimbabwe,Traición a la Mexicana,6,4,218,,,,
5,up,Los Cafres,Isn't She Lovely,7,5,223,,,,
6,up,Los Cafres,Love of My Life,8,6,223,,,,
7,up,Los Cafres,Boys Don't Cry,9,7,223,,,,
8,up,Los Cafres,Woman,10,8,222,,,,
9,up,Los Cafres,Tus ojos,11,9,223,,,,
10,up,Los Cafres,Sure Know Something,12,10,223,,,,
11,up,Los Pericos,Runaway (feat. The Original Wailers),13,8,225,,,,
12,up,Los Cafres,Can't Stand Losing You,14,12,223,,,,
13,up,Los Cafres,Quedándote o Yéndote,15,13,223,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,23,3,189,,,,
15,up,Los Cafres,She's So Cold,16,14,223,,,,
16,up,Los Cafres,The Long and Winding Road,17,15,223,,,,
17,up,Los Cafres,Rock With You,18,16,223,,,,
18,up,Los Cafres,Loco,19,17,223,,,,
19,up,SOJA,When We Were Younger,20,16,225,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,13,145,,,,
21,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],22,20,223,,,,
22,up,Zimbabwe,Loco de Atar,24,21,224,,,,
23,up,SOJA,Not Done Yet,25,22,223,,,,
24,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),26,15,225,,,,
25,up,Dread Mar I,Más Allá de Tus Ojos,27,24,225,,,,
26,up,Zimbabwe,Verano del '57,28,26,225,,,,
27,up,Jimmy Cliff,Reggae Night,29,11,223,,,,
28,down,Los Cafres,Si el Amor Se Cae,3,1,221,,,,
29,up,Fidel,International Love,30,28,225,,,,
30,up,Dread Mar I,No Te Asustes Ahora,31,29,225,,,,
31,up,Natiruts,"Sorri, Sou Rei",33,8,219,,,,
32,up,SOJA,Everything Changes,34,31,225,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,35,18,216,,,,
34,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],37,33,223,,,,
35,up,SOJA,She Still Loves Me (Acoustic 2010),38,34,225,,,,
36,up,Los Cafres,Flaca huella,39,35,223,,,,
37,down,Los Cafres,Momento,32,19,222,,,,
38,down,Los Cafres,Tus Ojos (Versión 25 Años),5,4,223,,,,
39,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,30,95,,,,
40,up,Fat Freddy's Drop,Roady,40,38,225,,,,
41,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",41,35,225,,,,
42,up,Los Cafres,Hijo,48,34,215,,,,
43,down,Fat Freddy's Drop,Wandering Eye,42,40,225,,,,
44,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),43,41,222,,,,
45,down,Fat Freddy's Drop,Ernie,44,42,222,,,,
46,up,Los Pericos,Waitin’ (feat. Ali Campbell),47,24,202,,,,
47,up,King Doudou,Apuñalao,52,47,2,,,,
48,-,Yuvin,Don't Worry,-,45,1,,,,
49,-,Bob Marley & The Wailers,Could You Be Loved,-,5,180,,,,
50,-,Fat Freddy's Drop,Flashback,-,44,158,,,,
51,-,Fat Freddy's Drop,This Room,-,45,132,,,,
