Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,195,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,197,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,196,,,,
4,up,Dread Mar I,Tu sin mi,4,3,197,,,,
5,up,Los Cafres,Tus Ojos (Versión 25 Años),5,4,198,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,4,193,,,,
7,up,Los Cafres,Isn't She Lovely,7,5,198,,,,
8,up,Los Cafres,Love of My Life,8,6,198,,,,
9,up,Los Cafres,Boys Don't Cry,9,7,198,,,,
10,up,Los Cafres,Woman,10,8,197,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,7,197,,,,
12,up,Los Cafres,Sure Know Something,12,10,198,,,,
13,up,Los Cafres,Tus ojos,13,9,198,,,,
14,up,Los Pericos,Runaway (feat. The Original Wailers),14,8,200,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,9,198,,,,
16,up,Los Cafres,Can't Stand Losing You,16,12,198,,,,
17,up,Los Cafres,Quedándote o Yéndote,17,13,198,,,,
18,up,Los Cafres,She's So Cold,18,14,198,,,,
19,up,Los Cafres,The Long and Winding Road,19,15,198,,,,
20,up,Los Cafres,Rock With You,20,16,198,,,,
21,up,Los Cafres,Loco,21,17,198,,,,
22,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),27,15,200,,,,
23,down,SOJA,When We Were Younger,22,16,200,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,13,120,,,,
25,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],24,20,198,,,,
26,down,Zimbabwe,Loco de Atar,25,21,199,,,,
27,down,SOJA,Not Done Yet,26,22,198,,,,
28,up,Dread Mar I,Más Allá de Tus Ojos,28,24,200,,,,
29,up,Zimbabwe,Verano del '57,29,26,200,,,,
30,up,Jimmy Cliff,Reggae Night,30,11,198,,,,
31,up,Fidel,International Love,31,28,200,,,,
32,up,Dread Mar I,No Te Asustes Ahora,32,29,200,,,,
33,up,Natiruts,"Sorri, Sou Rei",33,8,194,,,,
34,up,SOJA,Everything Changes,34,31,200,,,,
35,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],35,33,198,,,,
36,up,SOJA,She Still Loves Me (Acoustic 2010),36,34,200,,,,
37,up,Los Cafres,Flaca huella,37,35,198,,,,
38,up,Los Cafres,Momento,38,19,197,,,,
39,up,Los Pericos,Waitin’ (feat. Ali Campbell),46,24,177,,,,
40,down,Fat Freddy's Drop,Roady,39,38,200,,,,
41,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",40,35,200,,,,
42,down,Fat Freddy's Drop,Wandering Eye,41,40,200,,,,
43,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),42,41,197,,,,
44,down,Los Cafres,Hijo,43,34,191,,,,
45,down,Fat Freddy's Drop,Ernie,44,42,197,,,,
46,-,Sean Paul,Temperature,-,46,3,,,,
47,up,Fat Freddy's Drop,Flashback,47,44,138,,,,
48,-,Jimmy Cliff,I Can See Clearly Now,-,18,193,,,,
49,up,Dread Mar I,Tu Soldado,50,49,2,,,,
50,down,Fat Freddy's Drop,This Room,48,45,122,,,,
51,-,Los Aguas Aguas,Tranquilo y Tropical,-,51,1,,,,
52,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,26,90,,,,
53,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,29,79,,,,
