Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,192,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,194,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,193,,,,
4,up,Dread Mar I,Tu sin mi,4,3,194,,,,
5,up,Los Cafres,Tus Ojos (Versión 25 Años),5,4,195,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,4,190,,,,
7,up,Los Cafres,Isn't She Lovely,7,5,195,,,,
8,up,Los Cafres,Love of My Life,8,6,195,,,,
9,up,Los Cafres,Boys Don't Cry,9,7,195,,,,
10,up,Los Cafres,Woman,10,8,194,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,7,194,,,,
12,up,Los Cafres,Sure Know Something,12,10,195,,,,
13,up,Los Cafres,Tus ojos,13,9,195,,,,
14,up,Los Pericos,Runaway (feat. The Original Wailers),14,8,197,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,9,195,,,,
16,up,Los Cafres,Can't Stand Losing You,16,12,195,,,,
17,up,Los Cafres,Quedándote o Yéndote,17,13,195,,,,
18,up,Los Cafres,She's So Cold,18,14,195,,,,
19,up,Los Cafres,The Long and Winding Road,19,15,195,,,,
20,up,Los Cafres,Rock With You,20,16,195,,,,
21,up,Los Cafres,Loco,21,17,195,,,,
22,up,SOJA,When We Were Younger,22,16,197,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,13,117,,,,
24,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],24,20,195,,,,
25,up,Zimbabwe,Loco de Atar,25,21,196,,,,
26,up,SOJA,Not Done Yet,26,22,195,,,,
27,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),27,15,197,,,,
28,up,Dread Mar I,Más Allá de Tus Ojos,28,24,197,,,,
29,up,Zimbabwe,Verano del '57,30,26,197,,,,
30,up,Alpha Blondy,I Wish You Were Here,31,7,158,,,,
31,up,Jimmy Cliff,Reggae Night,32,11,195,,,,
32,up,Fidel,International Love,33,28,197,,,,
33,up,Dread Mar I,No Te Asustes Ahora,34,29,197,,,,
34,up,Natiruts,"Sorri, Sou Rei",35,8,191,,,,
35,up,SOJA,Everything Changes,36,31,197,,,,
36,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],37,33,195,,,,
37,up,SOJA,She Still Loves Me (Acoustic 2010),39,34,197,,,,
38,up,Los Cafres,Flaca huella,40,35,195,,,,
39,up,Los Cafres,Momento,41,19,194,,,,
40,up,Fat Freddy's Drop,Roady,42,38,197,,,,
41,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",43,35,197,,,,
42,up,Fat Freddy's Drop,Wandering Eye,44,40,197,,,,
43,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),45,41,194,,,,
44,-,Bob Marley & The Wailers,Three Little Birds,-,3,177,,,,
45,-,Charly Black,Gyal You A Party Animal (Remix),-,45,1,,,,
46,up,Los Cafres,Hijo,46,34,188,,,,
47,up,Fat Freddy's Drop,Ernie,47,42,194,,,,
48,up,Los Pericos,Waitin’ (feat. Ali Campbell),49,24,174,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,29,18,192,,,,
50,-,UB40,(I Can't Help) Falling in Love With You,-,27,170,,,,
51,-,Candyman,La Mordidita,-,51,1,,,,
52,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,52,1,,,,
53,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,53,1,,,,
54,-,Miyagi,Angel,-,54,1,,,,
55,down,Descemer Bueno & Gente de Zona,Después que Bailamos,50,49,2,,,,
