Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,121,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,123,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,122,,,,
4,up,Dread Mar I,Tu sin mi,4,3,125,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,126,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,126,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,126,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,126,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,126,,,,
10,up,Dread Mar I,Nada (En Vivo),63,5,8,,,,
11,up,Zimbabwe,Traición a la Mexicana,14,4,120,,,,
12,down,Alpha Blondy,I Wish You Were Here,11,7,89,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,126,,,,
14,down,Los Cafres,Tus Ojos (Versión 25 Años),12,4,124,,,,
15,down,SOJA,You and Me (feat. Chris Boomer),13,5,126,,,,
16,down,Los Cafres,Isn't She Lovely,15,5,124,,,,
17,down,Los Cafres,Love of My Life,16,6,124,,,,
18,down,SOJA,I Don't Wanna Wait,17,9,125,,,,
19,down,Los Cafres,Boys Don't Cry,18,7,124,,,,
20,down,SOJA,Here I Am (feat. Rebelution),19,11,126,,,,
21,down,Los Cafres,Woman,20,8,123,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),21,7,25,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,7,125,,,,
24,down,Los Cafres,Sure Know Something,23,10,124,,,,
25,down,Dread Mar I,Hoja en Blanco,24,12,80,,,,
26,down,Bob Marley & The Wailers,Jamming,25,14,126,,,,
27,down,Los Cafres,Tus ojos,26,9,124,,,,
28,down,Los Pericos,Runaway (feat. The Original Wailers),27,8,126,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,22,126,,,,
30,down,Los Cafres,Can't Stand Losing You,28,12,124,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),29,9,125,,,,
32,down,Los Cafres,Quedándote o Yéndote,30,13,124,,,,
33,down,Los Cafres,She's So Cold,31,14,124,,,,
34,down,Los Cafres,The Long and Winding Road,32,15,124,,,,
35,down,Los Cafres,Rock With You,33,16,124,,,,
36,down,Los Cafres,Loco,34,17,124,,,,
37,down,SOJA,When We Were Younger,35,16,126,,,,
38,down,SOJA,Rest of My Life (Bonus Track),36,17,126,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,37,18,123,,,,
40,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,40,1,,,,
41,-,"ANORA, Stick Figure & Walshy Fire",Love Me Easy,-,41,1,,,,
42,down,Dread Mar I,Así Fue (En Vivo),41,34,84,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,13,46,,,,
44,down,SOJA,Losing My Mind,39,21,126,,,,
45,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],42,20,124,,,,
46,down,UB40,Kingston Town,43,14,126,,,,
47,down,SOJA,Not Done Yet,44,22,124,,,,
48,down,Zimbabwe,Loco de Atar,45,21,125,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,46,27,126,,,,
50,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),47,15,126,,,,
51,down,Dread Mar I,Más Allá de Tus Ojos,48,24,126,,,,
52,down,Zimbabwe,Verano del '57,49,26,126,,,,
53,down,Cultura Profética,La Complicidad,51,18,15,,,,
54,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,30,126,,,,
55,down,Jimmy Cliff,Reggae Night,53,11,124,,,,
56,down,Fidel,International Love,54,28,126,,,,
57,down,Shaggy,Boombastic,55,17,126,,,,
58,down,Dread Mar I,No Te Asustes Ahora,56,29,126,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,57,28,126,,,,
60,down,Natiruts,"Sorri, Sou Rei",58,8,122,,,,
61,down,Soldiers of Jah Army,True Love,59,23,126,,,,
62,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,31,126,,,,
63,down,SOJA,Everything Changes,61,31,126,,,,
64,down,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],62,33,124,,,,
65,down,Ziggy Marley,True to Myself,50,36,56,,,,
66,down,SOJA,She Still Loves Me (Acoustic 2010),64,34,126,,,,
67,down,Los Cafres,Flaca huella,65,35,124,,,,
68,down,SOJA,Decide You're Gone,66,43,126,,,,
69,down,Los Cafres,Momento,67,19,123,,,,
70,down,Fat Freddy's Drop,Roady,68,38,126,,,,
71,down,Jimmy Cliff,I Can See Clearly Now,69,18,121,,,,
72,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",70,35,126,,,,
73,down,Fat Freddy's Drop,Wandering Eye,71,40,126,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,72,28,125,,,,
75,down,Bob Marley & The Wailers,Stir It Up,74,18,124,,,,
76,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),75,41,124,,,,
77,down,Fat Freddy's Drop,Ernie,76,42,124,,,,
78,down,UB40,Red Red Wine (Edit),77,38,124,,,,
79,down,Los Cafres,Hijo,78,34,118,,,,
80,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,79,20,122,,,,
81,up,Melbourne Ska Orchestra,The Flintstones Theme,83,81,2,,,,
82,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,44,4,,,,
83,down,"Balbi El Chamako, Harry Nach & Jairo Vera",Mía (feat. Aqua VS),73,73,2,,,,
84,up,SOJA,Easier (feat. Anuhea & J Boog),87,84,3,,,,
85,up,Western Standard Time Ska Orchestra,Nostalgic Ska,88,85,2,,,,
86,up,Blascore,Der Fussball ist rund wie die Welt,89,86,2,,,,
87,up,Melbourne Ska Orchestra,No Friend of Mine,90,87,2,,,,
88,up,Melbourne Ska Orchestra,Narcos Theme,91,88,2,,,,
89,up,Western Standard Time Ska Orchestra,All of Me,92,89,2,,,,
90,up,Camel,Bolero,93,90,2,,,,
91,-,Stick Figure,So Good (Acoustic),-,85,1,,,,
92,down,Los Pericos,Waitin’ (feat. Ali Campbell),81,24,116,,,,
