Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,60,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,62,,,,
3,up,Dread Mar I,Nada,3,2,65,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,1,63,,,,
5,up,Dread Mar I,Tu sin mi,5,3,64,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,65,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,65,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,65,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,5,65,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,2,65,,,,
11,up,Alpha Blondy,I Wish You Were Here,11,7,28,,,,
12,up,Los Cafres,Tus Ojos (Versión 25 Años),12,4,63,,,,
13,up,SOJA,You and Me (feat. Chris Boomer),13,5,65,,,,
14,up,SOJA,I Don't Wanna Wait,18,9,64,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,65,,,,
16,down,Zimbabwe,Traición a la Mexicana,14,4,60,,,,
17,down,Los Cafres,Isn't She Lovely,16,5,63,,,,
18,down,Los Cafres,Love of My Life,17,6,63,,,,
19,up,SOJA,Rest of My Life (Bonus Track),36,17,65,,,,
20,up,Bob Marley & The Wailers,Jamming,27,14,65,,,,
21,down,Los Cafres,Boys Don't Cry,19,7,63,,,,
22,down,SOJA,Here I Am (feat. Rebelution),20,11,65,,,,
23,down,Los Cafres,Woman,21,8,63,,,,
24,down,Inner Circle,Sweat (A La La La La Long),22,7,64,,,,
25,down,Los Cafres,Sure Know Something,23,10,63,,,,
26,down,Dread Mar I,Hoja en Blanco,24,12,60,,,,
27,down,Los Cafres,Tus ojos,25,9,63,,,,
28,down,Los Pericos,Runaway (feat. The Original Wailers),26,8,65,,,,
29,down,Los Cafres,Can't Stand Losing You,28,12,63,,,,
30,down,Los Cafres,Quedándote o Yéndote,29,13,63,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),30,9,64,,,,
32,down,Los Cafres,She's So Cold,31,14,63,,,,
33,down,Los Cafres,The Long and Winding Road,32,15,63,,,,
34,down,Los Cafres,Rock With You,33,16,63,,,,
35,down,Los Cafres,Loco,34,17,63,,,,
36,down,SOJA,When We Were Younger,35,16,65,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,37,18,62,,,,
38,up,SOJA,Losing My Mind,38,21,65,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],40,20,63,,,,
40,up,SOJA,Not Done Yet,41,22,65,,,,
41,up,Zimbabwe,Loco de Atar,42,21,64,,,,
42,up,UB40,Kingston Town,43,14,65,,,,
43,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),44,15,65,,,,
44,up,Dread Mar I,Más Allá de Tus Ojos,45,24,65,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,46,27,65,,,,
46,up,Zimbabwe,Verano del '57,47,26,65,,,,
47,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,30,65,,,,
48,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,22,65,,,,
49,up,Jimmy Cliff,Reggae Night,50,11,63,,,,
50,up,Fidel,International Love,51,28,65,,,,
51,up,Dread Mar I,No Te Asustes Ahora,52,29,65,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,39,28,65,,,,
53,up,Shaggy,Boombastic,53,17,65,,,,
54,up,Natiruts,"Sorri, Sou Rei",54,8,61,,,,
55,up,Soldiers of Jah Army,True Love,55,23,65,,,,
56,up,Dread Mar I,Laberintos,56,36,65,,,,
57,up,SOJA,Everything Changes,57,31,65,,,,
58,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],58,31,65,,,,
59,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],59,33,63,,,,
60,up,SOJA,She Still Loves Me (Acoustic 2010),60,34,65,,,,
61,up,Los Cafres,Flaca huella,61,35,63,,,,
62,up,SOJA,Decide You're Gone,62,43,65,,,,
63,up,Fat Freddy's Drop,Roady,63,38,65,,,,
64,up,Jimmy Cliff,I Can See Clearly Now,64,18,60,,,,
65,up,Dread Mar I,Así Fue (En Vivo),65,34,64,,,,
66,up,Los Cafres,Momento,66,19,62,,,,
67,up,Fat Freddy's Drop,Wandering Eye,67,40,65,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,68,28,65,,,,
69,up,Bob Marley & The Wailers,Stir It Up,69,18,64,,,,
70,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",70,35,65,,,,
71,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),71,41,64,,,,
72,up,Fat Freddy's Drop,Ernie,72,42,64,,,,
73,up,UB40,Red Red Wine (Edit),73,38,64,,,,
74,up,Los Cafres,Hijo,74,34,59,,,,
75,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,20,64,,,,
76,up,Los Pericos,Waitin’ (feat. Ali Campbell),76,24,64,,,,
77,up,SOJA,Born In Babylon,77,55,64,,,,
78,up,Fat Freddy's Drop,Flashback,78,44,64,,,,
79,up,Fat Freddy's Drop,This Room,79,45,64,,,,
80,-,SOJA,Can't Tell Me,-,80,1,,,,
81,down,Fat Freddy's Drop,Dark Days,80,59,62,,,,
82,down,Fat Freddy's Drop,Ray Ray,81,60,61,,,,
83,down,Fat Freddy's Drop,Cay's Crays,82,61,61,,,,
84,-,SOJA,Easier (feat. Anuhea & J Boog),-,84,1,,,,
85,down,Ziggy Marley & The Melody Makers,Tomorrow People,83,30,60,,,,
86,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),84,26,58,,,,
87,down,Fat Freddy's Drop,Hope,85,29,55,,,,
88,down,Fat Freddy's Drop,Del Fuego,86,64,54,,,,
89,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,89,1,,,,
90,-,SOJA,Wait,-,90,1,,,,
91,down,Beele,Loco,87,13,38,90,2020-05-03,90,2020-05-03
92,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",96,92,2,,,,
93,-,Italian Somali & El Boy C,Follie Flow,-,93,1,,,,
94,up,Alpha Steppa & Nai-Jah,Overcome (feat. Nai-Jah),97,94,2,,,,
95,-,Barbel,Fuck You,-,95,1,,,,
96,up,Island All-Stars,No Woman No Cry (made Famous By Bob Marley),98,96,2,,,,
97,up,Island All-Stars,Jammin' (Instrumental Version),99,97,2,,,,
98,-,Vision Alexander & Jesse Royal,Right Now,-,97,1,,,,
99,down,Dixson Waz,Toco Toco To,95,27,2,,,,
100,down,Mimi Maura,Adiós a Los Tiempos,88,27,53,,,,
