Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,138,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,140,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,139,,,,
4,up,Dread Mar I,Tu sin mi,4,3,142,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,142,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,142,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,3,142,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,143,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,142,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,106,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,141,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,142,,,,
13,up,SOJA,You and Me (feat. Chris Boomer),14,5,143,,,,
14,up,Zimbabwe,Traición a la Mexicana,15,4,137,,,,
15,up,Los Cafres,Isn't She Lovely,16,5,141,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),13,7,40,,,,
17,up,Los Cafres,Love of My Life,17,6,141,,,,
18,up,SOJA,I Don't Wanna Wait,18,9,142,,,,
19,up,Los Cafres,Boys Don't Cry,19,7,141,,,,
20,up,SOJA,Here I Am (feat. Rebelution),20,11,143,,,,
21,up,Los Cafres,Woman,21,8,140,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,7,142,,,,
23,up,Los Cafres,Sure Know Something,23,10,141,,,,
24,up,Bob Marley & The Wailers,Jamming,24,14,142,,,,
25,up,Los Cafres,Tus ojos,25,9,141,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,143,,,,
27,up,Los Cafres,Can't Stand Losing You,28,12,141,,,,
28,up,Los Cafres,Quedándote o Yéndote,29,13,141,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),27,9,142,,,,
30,up,Los Cafres,She's So Cold,30,14,141,,,,
31,up,Los Cafres,The Long and Winding Road,32,15,141,,,,
32,up,Los Cafres,Rock With You,33,16,141,,,,
33,up,Los Cafres,Loco,34,17,141,,,,
34,up,SOJA,When We Were Younger,35,16,143,,,,
35,up,SOJA,Rest of My Life (Bonus Track),36,17,143,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,37,18,139,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,13,63,,,,
38,up,SOJA,Losing My Mind,40,21,143,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],42,20,141,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,22,141,,,,
41,up,UB40,Kingston Town,44,14,141,,,,
42,up,SOJA,Not Done Yet,45,22,141,,,,
43,up,Zimbabwe,Loco de Atar,46,21,142,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,47,27,141,,,,
45,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),48,15,143,,,,
46,up,Dread Mar I,Más Allá de Tus Ojos,49,24,143,,,,
47,up,Zimbabwe,Verano del '57,50,26,143,,,,
48,up,Cultura Profética,La Complicidad,51,18,30,,,,
49,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,30,141,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,31,28,141,,,,
51,up,Jimmy Cliff,Reggae Night,53,11,141,,,,
52,up,Fidel,International Love,54,28,143,,,,
53,up,Shaggy,Boombastic,55,17,141,,,,
54,up,Dread Mar I,No Te Asustes Ahora,56,29,143,,,,
55,up,Natiruts,"Sorri, Sou Rei",57,8,137,,,,
56,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],58,31,141,,,,
57,up,Soldiers of Jah Army,True Love,59,23,143,,,,
58,up,SOJA,Everything Changes,60,31,143,,,,
59,up,Dread Mar I,Así Fue (En Vivo),61,34,99,,,,
60,down,UB40,Red Red Wine (Edit),38,38,138,,,,
61,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],62,33,141,,,,
62,up,SOJA,She Still Loves Me (Acoustic 2010),63,34,143,,,,
63,up,Los Cafres,Flaca huella,64,35,141,,,,
64,up,SOJA,Decide You're Gone,65,43,143,,,,
65,up,Los Cafres,Momento,66,19,140,,,,
66,up,Fat Freddy's Drop,Roady,67,38,143,,,,
67,up,Jimmy Cliff,I Can See Clearly Now,68,18,138,,,,
68,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",69,35,143,,,,
69,up,Fat Freddy's Drop,Wandering Eye,70,40,143,,,,
70,up,Bob Marley & The Wailers,Waiting In Vain,71,28,141,,,,
71,up,Bob Marley & The Wailers,Stir It Up,72,18,140,,,,
72,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),74,41,140,,,,
73,up,Los Cafres,Hijo,75,34,134,,,,
74,up,Fat Freddy's Drop,Ernie,77,42,140,,,,
75,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,78,20,136,,,,
76,-,"Elephant Man, Voltio, Zion, Lennox, Bounty Killa, Bounty Killer, Wisin, Don Omar, Yankee, Hector El Father, Arcángel, HYDE, Franco ""El Gorilla"", Beenie Man, Gocho, Ce'Cile, Turbulence & Varon",Intro Caribbean Connection,-,76,1,,,,
77,-,Dave Bolaño,Me Levanté,-,24,1,,,,
78,-,Bob Marley & The Wailers,So Much Trouble in the World,-,51,1,,,,
79,up,Los Pericos,Waitin’ (feat. Ali Campbell),85,24,127,,,,
