Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,145,,,,
2,up,Los Cafres,Casi q' me pierdo,2,1,147,,,,
3,up,Los Cafres,Si el Amor Se Cae,3,1,146,,,,
4,up,Dread Mar I,Tu sin mi,4,3,149,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,149,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,149,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,3,149,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,150,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,149,,,,
10,up,Alpha Blondy,I Wish You Were Here,10,7,113,,,,
11,up,Los Cafres,Tus Ojos (Versión 25 Años),11,4,148,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,149,,,,
13,up,SOJA,You and Me (feat. Chris Boomer),13,5,150,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,4,144,,,,
15,up,Los Cafres,Isn't She Lovely,15,5,148,,,,
16,up,Los Cafres,Love of My Life,16,6,148,,,,
17,up,Los Cafres,Tus ojos,25,9,148,,,,
18,down,SOJA,I Don't Wanna Wait,17,9,149,,,,
19,down,SOJA,Here I Am (feat. Rebelution),18,11,150,,,,
20,down,Los Cafres,Boys Don't Cry,19,7,148,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),20,7,47,,,,
22,down,Los Cafres,Woman,21,8,147,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,7,149,,,,
24,down,Los Cafres,Sure Know Something,23,10,148,,,,
25,down,Bob Marley & The Wailers,Jamming,24,14,149,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,150,,,,
27,up,Los Cafres,Can't Stand Losing You,28,12,148,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),27,9,149,,,,
29,up,Los Cafres,Quedándote o Yéndote,29,13,148,,,,
30,up,Los Cafres,She's So Cold,30,14,148,,,,
31,up,Los Cafres,The Long and Winding Road,31,15,148,,,,
32,up,Los Cafres,Rock With You,32,16,148,,,,
33,up,Los Cafres,Loco,33,17,148,,,,
34,up,SOJA,When We Were Younger,34,16,150,,,,
35,up,SOJA,Rest of My Life (Bonus Track),35,17,150,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,146,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,13,70,,,,
38,up,SOJA,Losing My Mind,38,21,150,,,,
39,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,148,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,22,148,,,,
41,up,UB40,Kingston Town,41,14,148,,,,
42,up,SOJA,Not Done Yet,42,22,148,,,,
43,up,Zimbabwe,Loco de Atar,43,21,149,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,44,27,148,,,,
45,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),45,15,150,,,,
46,up,Dread Mar I,Más Allá de Tus Ojos,46,24,150,,,,
47,up,Zimbabwe,Verano del '57,47,26,150,,,,
48,up,Cultura Profética,La Complicidad,48,18,37,,,,
49,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,30,148,,,,
50,up,Jimmy Cliff,Reggae Night,50,11,148,,,,
51,up,Fidel,International Love,51,28,150,,,,
52,up,Shaggy,Boombastic,52,17,148,,,,
53,up,Dread Mar I,No Te Asustes Ahora,53,29,150,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,54,28,148,,,,
55,up,Natiruts,"Sorri, Sou Rei",55,8,144,,,,
56,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,31,148,,,,
57,up,Soldiers of Jah Army,True Love,57,23,150,,,,
58,up,SOJA,Everything Changes,58,31,150,,,,
59,up,Dread Mar I,Así Fue (En Vivo),59,34,106,,,,
60,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],60,33,148,,,,
61,up,SOJA,She Still Loves Me (Acoustic 2010),61,34,150,,,,
62,up,Los Cafres,Flaca huella,62,35,148,,,,
63,up,SOJA,Decide You're Gone,63,43,150,,,,
64,up,Los Cafres,Momento,64,19,147,,,,
65,up,Fat Freddy's Drop,Roady,65,38,150,,,,
66,up,Jimmy Cliff,I Can See Clearly Now,66,18,145,,,,
67,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",67,35,150,,,,
68,up,Fat Freddy's Drop,Wandering Eye,68,40,150,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,69,28,148,,,,
70,up,Bob Marley & The Wailers,Stir It Up,70,18,147,,,,
71,up,UB40,Red Red Wine (Edit),71,38,145,,,,
72,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),72,41,147,,,,
73,up,Los Cafres,Hijo,73,34,141,,,,
74,up,Fat Freddy's Drop,Ernie,74,42,147,,,,
75,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,20,143,,,,
76,up,Los Pericos,Waitin’ (feat. Ali Campbell),82,24,133,,,,
77,up,Aswad & Sting,Invisible Sun,77,77,4,,,,
78,-,Dancing Mood,Adiós Nonino,-,78,1,,,,
79,-,Dancing Mood,Nice Feeling,-,79,1,,,,
80,down,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",78,78,2,,,,
81,down,"UB40 featuring Ali, Astro & Mickey","(I Can't Help) Falling in Love with You [feat. Ali Campbell, Mickey Virtue & Terence Wilson] [Unplugged]",79,79,2,,,,
82,down,Swells OC & Muffin But Good Vibes Acoustic Sessions,A Song For You (Live Acoustic),80,80,2,,,,
83,down,Musical Youth,"Pass the Dutchie (7"" Version)",81,81,2,,,,
