Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,2,,,,
3,up,Benson Boone,Fireworks & Rollerblades,3,1,4,,,,
4,up,Taylor Swift,Lover,5,1,149,7,2019-10-06,3,2019-10-20
5,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),2,1,31,,,,
6,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,8,5,3,,,,
7,up,Ed Sheeran,÷ (Deluxe),11,4,232,78,2019-10-06,36,2020-01-05
8,up,Adele,25,13,2,230,26,2019-10-06,20,2020-01-05
9,up,Ed Sheeran,x (Deluxe Edition),9,5,225,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),15,5,217,,,,
11,up,Daft Punk,Random Access Memories,17,6,193,41,2019-10-06,13,2021-02-28
12,up,P!nk,Funhouse (Deluxe Version),18,12,182,,,,
13,up,Taylor Swift,Midnights (3am Edition),19,1,75,,,,
14,up,Michael Jackson,The Essential Michael Jackson,20,7,220,,,,
15,up,Michael Jackson,Number Ones,22,9,167,,,,
16,up,One Direction,Midnight Memories (Deluxe Edition),21,15,157,97,2019-10-06,49,2020-07-26
17,up,P!nk,Beautiful Trauma,24,11,149,,,,
18,up,One Direction,Up All Night,36,16,116,,,,
19,up,P!nk,Greatest Hits...So Far!!!,26,8,206,,,,
20,down,Taylor Swift,1989 (Taylor's Version),6,1,27,,,,
21,-,Louis Tomlinson,LIVE,-,21,1,,,,
22,down,John Farnham,John Farnham: Greatest Hits,7,1,223,,,,
23,up,The Script,The Script (Deluxe),30,20,74,,,,
24,up,Guy Sebastian,Armageddon,31,7,89,,,,
25,up,George Ezra,Wanted On Voyage (Deluxe),32,10,87,,,,
26,up,Ed Sheeran,x,33,20,74,44,2020-05-03,44,2020-05-03
27,-,Jess Glynne,JESS,-,27,1,,,,
28,-,Madonna,The Immaculate Collection,-,5,150,,,,
29,up,One Direction,Take Me Home (Yearbook Edition),34,27,62,59,2020-07-26,59,2020-07-26
30,up,P!nk,Greatest Hits...So Far!!! (Deluxe Version),35,6,106,,,,
31,down,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,10,1,20,,,,
32,down,One Direction,Made In The A.M. (Deluxe Edition),28,23,103,37,2020-07-26,37,2020-07-26
33,up,Bruno Mars,Doo-Wops & Hooligans,37,21,153,83,2020-02-23,83,2020-02-23
34,-,Various Artists,Just the Hits: 80s,-,2,161,,,,
35,up,Kate Miller-Heidke,Curiouser,38,32,40,,,,
36,up,James Blunt,Moon Landing,39,34,37,,,,
37,up,Kimbra,Vows,40,33,35,,,,
38,up,Creedence Clearwater Revival,The Ultimate Collection,66,2,229,,,,
39,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,39,1,,,,
40,up,Jason Mraz,We Sing. We Dance. We Steal Things,44,38,27,,,,
41,-,YUQI,YUQ1,-,41,1,,,,
42,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,49,3,105,,,,
43,up,Gabrielle Aplin,English Rain,50,40,26,,,,
44,down,Neil Diamond,All-Time Greatest Hits,41,1,208,74,2019-10-20,74,2019-10-20
45,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,70,,,,
46,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,1,204,,,,
47,-,DOYOUNG,YOUTH - The 1st Album,-,47,1,,,,
48,up,Chappell Roan,The Rise and Fall of a Midwest Princess,56,48,4,,,,
49,down,Various Artists,100 Greatest 80s,48,4,125,,,,
