Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
4,up,Taylor Swift,Lover,4,1,235,7,2019-10-06,3,2019-10-20
5,up,Dua Lipa,Radical Optimism,11,8,4,,,,
6,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,28,,,,
7,down,Taylor Swift,reputation,6,1,234,74,2020-02-02,64,2020-02-09
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,49,,,,
9,down,Benson Boone,Fireworks & Rollerblades,8,2,7,,,,
10,down,Olivia Rodrigo,GUTS (spilled),9,2,7,,,,
11,down,Chappell Roan,The Rise and Fall of a Midwest Princess,10,9,31,,,,
12,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),13,1,80,,,,
13,up,Niall Horan,The Show: The Encore,33,33,12,,,,
15,down,Tate McRae,THINK LATER,14,1,22,,,,
16,down,Olivia Rodrigo,SOUR (Video Version),15,1,140,,,,
17,down,Tyla,TYLA,12,7,20,,,,
18,down,Sabrina Carpenter,emails i can’t send fwd:,17,7,29,,,,
20,down,P!nk,TRUSTFALL - Tour Deluxe Edition,16,4,29,,,,
21,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),85,85,2,,,,
22,down,Various Artists,Barbie The Album (Best Weekend Ever Edition),18,1,27,,,,
23,up,Frank Ocean,Blonde,23,6,235,30,2019-11-10,30,2019-11-10
24,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),21,5,206,,,,
25,down,Taylor Swift,1989 (Deluxe Edition),20,4,114,89,2019-10-06,71,2021-03-21
26,up,Troye Sivan,Something To Give Each Other,26,1,30,,,,
27,down,Beyoncé,RENAISSANCE,22,1,93,,,,
28,down,Post Malone,AUSTIN (Bonus),24,2,40,,,,
29,down,Ed Sheeran,÷ (Deluxe),25,3,235,78,2019-10-06,36,2020-01-05
30,down,Adele,21,27,7,234,29,2019-10-06,11,2019-10-20
31,down,Harry Styles,Harry's House,28,1,104,,,,
32,up,Sia,Reasonable Woman,43,42,5,,,,
33,up,Frank Ocean,channel ORANGE,34,15,117,,,,
34,down,Adele,25,32,5,235,26,2019-10-06,20,2020-01-05
35,up,Niall Horan,Heartbreak Weather,93,2,72,29,2020-03-15,5,2020-03-22
36,down,RAYE,My 21st Century Blues,31,5,69,,,,
37,up,Jess Glynne,JESS,72,72,2,,,,
38,down,Justin Timberlake,Everything I Thought It Was,30,6,8,,,,
39,down,Conan Gray,Found Heaven,29,9,11,,,,
40,down,Miley Cyrus,Endless Summer Vacation,36,1,61,,,,
41,down,Ed Sheeran,- (Deluxe),40,1,57,,,,
42,down,Various Artists,Acoustic Covers - Massive Hits,37,34,23,,,,
