Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears,Swimming In The Stars,-,1,1,,,,
2,up,BTS,Dynamite,3,1,16,96,2020-08-23,2,2020-08-30
3,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
4,up,Shawn Mendes,Monster,4,4,3,92,2020-11-22,4,2020-11-29
5,up,Justin Bieber,Holy (feat. Chance the Rapper),12,1,12,83,2020-09-20,4,2020-09-27
6,down,Miley Cyrus,Track Four,5,5,3,13,2020-11-29,13,2020-11-29
7,up,Dua Lipa,Levitating (feat. DaBaby),17,1,10,93,2020-10-25,3,2021-05-16
8,up,Sam Smith,Diamonds,15,3,12,51,2020-09-27,18,2020-11-15
9,up,Ava Max,Kings & Queens,21,4,39,80,2020-03-15,37,2020-09-27
10,up,Ariana Grande,positions,13,1,7,77,2020-10-25,1,2020-11-01
11,up,Maroon 5,Memories,23,1,57,36,2019-10-06,2,2019-11-17
12,down,Miley Cyrus,Midnight Sky,11,1,17,14,2020-08-23,12,2020-10-25
13,up,Justin Bieber & benny blanco,Lonely,14,1,8,6,2020-10-25,6,2020-10-25
14,up,Shawn Mendes,Wonder,20,3,10,15,2020-10-11,15,2020-10-11
15,up,Harry Styles,Watermelon Sugar,16,1,53,85,2019-11-17,2,2020-08-23
16,-,GOT7,LAST PIECE,-,16,1,,,,
17,down,BTS,Blue & Grey,2,2,3,26,2020-11-29,26,2020-11-29
18,-,KAI,Mmmh,-,18,1,,,,
19,down,Jason Derulo,Take You Dancing,18,4,20,71,2020-08-23,16,2021-01-17
20,up,Tate McRae,you broke me first,24,6,21,81,2020-08-23,15,2020-11-15
21,up,Ed Sheeran,Perfect,26,4,57,73,2019-10-06,58,2019-10-20
22,up,Harry Styles,Golden,27,12,7,61,2019-12-22,39,2020-12-13
23,up,"Kane Brown, Swae Lee, Khalid",Be Like That,31,11,22,66,2020-09-13,61,2020-09-20
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,26,36,2020-06-21,2,2020-08-09
25,up,Ariana Grande,34+35,33,9,6,64,2020-11-01,7,2020-12-13
26,up,Miley Cyrus,Track Thirteen,35,20,5,,,,
27,up,Pentatonix,Hallelujah,46,13,13,65,2019-12-22,51,2019-12-29
28,up,Charlotte OC,Where It Stays,55,28,2,,,,
29,down,Dua Lipa,Levitating,28,8,11,74,2020-04-05,74,2020-04-05
30,up,Zoe Wees,Control,30,15,28,98,2020-09-20,85,2021-01-03
31,down,Dua Lipa,Don't Start Now,29,1,57,19,2019-11-03,3,2020-01-05
32,-,ENHYPEN,Given-Taken,-,32,1,,,,
33,-,NCT 2020,RESONANCE,-,33,1,,,,
34,up,Lizzo,Good As Hell,78,5,53,33,2019-10-06,24,2019-12-29
35,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),32,16,2,99,2021-01-31,73,2021-03-07
36,-,Shawn Mendes,Teach Me How To Love,-,32,1,,,,
37,up,Lil Nas X,HOLIDAY,40,28,4,68,2020-11-22,35,2020-12-06
38,up,Ed Sheeran,Shape of You,71,13,57,94,2020-01-05,94,2020-01-05
39,down,BTS,Stay,6,6,3,62,2020-11-29,62,2020-11-29
40,up,Miley Cyrus,Track Six,48,40,2,,,,
41,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),59,14,10,,,,
42,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,3,94,2021-01-31,47,2021-03-07
43,up,Miley Cyrus,Track Two,62,38,2,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,36,1,29,75,2020-05-24,1,2020-05-31
45,down,Maluma & The Weeknd,Hawái (Remix),38,10,5,29,2020-11-15,29,2020-11-15
46,up,Miley Cyrus,Track Three,51,46,2,,,,
47,up,Rihanna,Stay (feat. Mikky Ekko),86,37,5,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,43,1,57,1,2019-10-06,1,2019-10-06
49,down,Harry Styles,Adore You,39,4,53,24,2019-12-08,6,2020-04-19
50,-,Todrick Hall,"Bells, Bows, Gifts, Trees",-,50,1,,,,
51,down,BTS,Dis-ease,7,7,3,58,2020-11-29,58,2020-11-29
52,down,Jennifer Lopez,In The Morning,34,34,2,,,,
53,down,BTS,Fly to My Room,9,9,3,43,2020-11-29,43,2020-11-29
54,up,Why Don't We,Fallin',64,6,10,,,,
55,down,BTS,Telepathy,8,8,3,42,2020-11-29,42,2020-11-29
56,down,Ariana Grande,pov,41,30,6,34,2020-11-08,26,2020-11-22
57,-,Luna,Verlierer,-,57,1,,,,
58,-,Why Don't We,Lotus Inn,-,58,1,,,,
59,-,Adele,Skyfall,-,11,51,,,,
60,down,Ritt Momney,Put Your Records On,57,26,11,95,2020-10-18,84,2020-11-01
61,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,21,3,,,,
62,up,TWICE,I CAN'T STOP ME,75,3,6,95,2020-11-08,95,2020-11-08
63,down,Dua Lipa,Break My Heart,42,2,37,97,2020-03-29,5,2020-06-28
64,up,PSY,Gangnam Style,80,31,43,,,,
65,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,6,26,,,,
66,up,Adele,Someone Like You,82,19,54,,,,
67,down,Rihanna,Desperado,52,30,4,,,,
68,down,Little Mix,Sweet Melody,63,15,6,,,,
69,-,Ed Sheeran,Thinking Out Loud,-,6,51,,,,
70,up,Rihanna,Diamonds,96,5,23,,,,
71,down,Billie Eilish & Khalid,lovely,58,19,51,62,2020-02-02,62,2020-02-02
72,down,Ava Max,My Head & My Heart,60,1,3,74,2021-02-21,12,2021-03-21
73,up,Adele,Rolling In the Deep,91,12,54,,,,
74,down,Harry Styles,Falling,70,16,43,57,2019-12-15,39,2019-12-22
75,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,15,54,99,2020-01-12,49,2020-06-21
76,down,Ava Max,Who's Laughing Now,74,21,19,,,,
77,down,James Arthur,Train Wreck,73,38,7,,,,
78,down,Kylie Minogue,Magic,67,14,7,,,,
79,-,Taylor Swift,Christmas Tree Farm,-,5,5,28,2019-12-08,28,2019-12-08
80,up,Adele,Hello,97,10,49,,,,
81,-,Shawn Mendes,Higher,-,81,1,,,,
82,down,Justin Bieber,Intentions (feat. Quavo),77,1,44,35,2020-02-09,4,2020-04-05
83,-,Lady Gaga & Sofi Tukker,911 (Sofi Tukker Remix),-,83,1,,,,
84,down,Justin Bieber & benny blanco,Lonely,47,34,8,,,,
85,-,TWICE,I CAN'T STOP ME (English Version),-,85,1,,,,
86,-,James Blunt,You're Beautiful,-,86,1,,,,
87,-,Shawn Mendes,Always Been You,-,87,1,,,,
88,down,GOT7,Breath,10,10,2,,,,
89,-,Kelly Clarkson,Underneath the Tree,-,58,2,77,2019-12-22,16,2020-12-27
90,-,Todrick Hall,Y.A.S.,-,63,3,,,,
91,-,BTS,Euphoria,-,27,2,,,,
92,-,Adele,Set Fire to the Rain,-,24,21,,,,
93,-,Shawn Mendes,Dream,-,93,1,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],83,9,13,81,2020-02-09,81,2020-02-09
95,-,JONY,Love Your Voice,-,95,1,,,,
96,down,Pharrell Williams,Happy (Oktoberfest Mix),94,44,36,,,,
97,-,Sting & Zucchero,September,-,97,1,,,,
98,down,BLACKPINK,Lovesick Girls,87,6,10,3,2020-10-11,3,2020-10-11
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,11,19,,,,
100,-,Lady Gaga,Stupid Love,-,1,26,28,2020-03-01,8,2020-03-08
