Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,7,,,,
2,up,Ed Sheeran,Shivers,4,1,3,,,,
3,down,Ed Sheeran,Bad Habits,2,1,14,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
5,up,Taylor Swift,Wildest Dreams (Taylor's Version),7,5,2,,,,
6,up,Lil Nas X,THATS WHAT I WANT,17,6,2,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),16,1,27,3,2021-04-04,3,2021-04-04
8,up,BTS,Permission to Dance,32,2,12,,,,
9,down,BTS,Butter,6,1,19,,,,
10,down,Olivia Rodrigo,good 4 u,8,1,20,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,10,3,19,,,,
12,down,Ed Sheeran,Perfect,11,4,99,73,2019-10-06,58,2019-10-20
13,down,LISA,LALISA,5,5,3,,,,
14,up,Dua Lipa,Love Again,14,4,21,96,2020-04-05,96,2020-04-05
15,up,Camila Cabello,Don't Go Yet,15,7,10,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,23,14,12,,,,
17,up,BTS,Dynamite,20,1,58,96,2020-08-23,2,2020-08-30
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,28,56,2021-03-21,1,2021-03-28
19,up,Dua Lipa,Levitating (feat. DaBaby),30,1,52,93,2020-10-25,3,2021-05-16
20,up,Dua Lipa,Levitating,36,8,53,74,2020-04-05,74,2020-04-05
21,up,Shawn Mendes & Tainy,Summer Of Love,22,14,6,,,,
22,up,Harry Styles,Watermelon Sugar,29,1,95,85,2019-11-17,2,2020-08-23
23,down,Doja Cat,Need To Know,19,19,14,,,,
24,up,Doja Cat,Woman,26,24,7,,,,
25,up,Lizzo & Cardi B,Rumors,25,5,7,,,,
26,down,Ed Sheeran,Visiting Hours,13,5,6,,,,
27,up,Kane Brown x blackbear,Memory,31,19,12,,,,
28,up,Olivia Rodrigo,traitor,35,23,19,,,,
29,down,ABBA,Don't Shut Me Down,12,4,4,,,,
30,up,Ed Sheeran,Shape of You,37,13,99,94,2020-01-05,94,2020-01-05
31,-,ITZY,LOCO,-,31,1,,,,
32,down,Justin Bieber,Ghost,27,8,5,62,2021-03-28,62,2021-03-28
33,up,Sia,Unstoppable,46,2,37,81,2019-11-10,81,2019-11-10
34,up,Jonas Brothers,Who's In Your Head,34,34,2,,,,
35,-,Elton John & Charlie Puth,After All,-,35,1,,,,
36,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),28,4,5,,,,
37,up,Tiësto,The Business,38,2,29,52,2021-01-03,18,2021-04-04
38,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",50,34,8,,,,
39,up,Tai Verdes,A-O-K,43,33,16,,,,
40,up,Wizkid,Essence (feat. Justin Bieber & Tems),49,22,7,,,,
41,up,Doja Cat,Get Into It (Yuh),47,35,6,,,,
42,up,Olivia Rodrigo,deja vu,44,11,26,17,2021-04-11,16,2021-04-18
43,up,Doja Cat & The Weeknd,You Right,48,8,14,,,,
44,up,Ed Sheeran,Thinking Out Loud,55,6,90,,,,
45,down,Olivia Rodrigo,drivers license,41,1,38,1,2021-01-17,1,2021-01-17
46,down,Doja Cat,Kiss Me More (feat. SZA),45,35,22,,,,
47,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,24,94,,,,
48,up,P!nk,All I Know So Far,53,3,21,,,,
49,down,ABBA,I Still Have Faith In You,24,7,4,,,,
50,up,Jason Derulo,Acapulco,64,40,4,,,,
51,down,NCT 127,Sticker,40,40,2,,,,
52,up,OneRepublic,Run,77,13,21,,,,
53,up,Chris Isaak,Wicked Game (Remastered Version),58,32,4,,,,
54,down,LISA,MONEY,21,12,3,,,,
55,up,Tai Verdes,A-O-K,87,30,7,,,,
56,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,62,3,30,89,2021-04-04,78,2021-04-11
57,up,BTS,Euphoria,71,27,14,,,,
58,up,Nathan Evans,Wellerman,99,4,33,,,,
59,down,Doja Cat,Kiss Me More (feat. SZA),57,4,25,9,2021-04-18,1,2021-05-16
60,down,Normani,Wild Side (feat. Cardi B) [Extended Version],54,52,7,,,,
61,down,Sam Smith,Like I Can,42,35,5,,,,
62,up,Pharrell Williams,Happy (Oktoberfest Mix),74,44,77,,,,
63,up,PSY,Gangnam Style,80,31,84,,,,
64,up,John Denver,"Take Me Home, Country Roads (Original Version)",73,40,77,,,,
65,up,Dani and Lizzy,Dancing in the Sky,70,38,27,,,,
66,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),83,23,4,,,,
67,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,56,3,33,96,2021-04-11,41,2021-05-16
68,up,Dua Lipa,Don't Start Now,79,1,99,19,2019-11-03,3,2020-01-05
69,down,Olivia Rodrigo,good 4 u,68,25,19,,,,
70,down,G-Eazy,Breakdown (feat. Demi Lovato),66,66,2,,,,
71,down,Duncan Laurence,Arcade (feat. FLETCHER),65,37,29,100,2021-03-21,64,2021-04-25
72,down,MIKA,Grace Kelly,52,52,2,,,,
73,-,Ariana Grande,pov,-,30,25,34,2020-11-08,26,2020-11-22
74,down,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),51,51,2,,,,
75,-,Rick Astley,Never Gonna Give You Up,-,45,6,,,,
76,down,Sam Smith,Make It to Me,67,67,2,,,,
77,down,Ava Max,Kings & Queens,76,4,80,80,2020-03-15,37,2020-09-27
78,up,Adele,Hello,89,10,91,,,,
79,down,ABBA,Dancing Queen,63,6,24,,,,
80,-,Dua Lipa,Physical,-,2,46,48,2020-02-02,15,2020-04-12
81,-,Harry Styles,Adore You,-,4,82,24,2019-12-08,6,2020-04-19
82,down,Maroon 5,Memories,72,1,93,36,2019-10-06,2,2019-11-17
83,-,Whitney Houston & Clean Bandit,How Will I Know,-,70,1,,,,
84,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,84,1,,,,
85,up,テイラー・スウィフト,Wildest Dreams,88,77,2,,,,
86,-,Adele,Skyfall,-,11,90,,,,
87,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),95,11,45,,,,
88,up,Rihanna,Diamonds,100,5,52,,,,
89,-,Stray Kids,Thunderous (Japanese Version),-,89,1,,,,
90,up,Dermot Kennedy,Better Days,96,46,3,,,,
91,up,Kelsea Ballerini & LANY,I Quit Drinking,98,26,5,,,,
92,-,Katy Perry,Roar,-,18,57,,,,
93,-,Matteo Bocelli,Solo,-,93,1,,,,
94,-,Lil Nas X,MONTERO (Call Me By Your Name),-,84,4,,,,
95,down,Olivia Rodrigo,brutal,78,36,14,,,,
96,-,Ed Sheeran,Photograph,-,24,66,,,,
97,-,Adele,Rolling In the Deep,-,12,64,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,26,,,,
99,-,Alessia Cara,Best Days,-,97,1,,,,
100,-,BTS,My Time,-,12,13,49,2020-02-23,49,2020-02-23
